ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
275799,,,,"Vanessa atalanta","Red Admiral",Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275800,,,,"Danaus plexippus",Monarch,Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275802,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275803,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275804,,,,"Boloria bellona","Meadow Fritillary",Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275806,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275808,,,,"Junonia coenia","Common Buckeye",Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275905,,,,"Danaus plexippus",Monarch,Iowa,"Cerro Gordo",2020-07-02,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275908,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Cerro Gordo",2020-07-02,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275911,,,,"Limenitis archippus",Viceroy,Iowa,"Cerro Gordo",2020-07-02,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275913,,,,"Junonia coenia","Common Buckeye",Iowa,"Cerro Gordo",2020-07-02,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275915,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Cerro Gordo",2020-07-02,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275916,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Cerro Gordo",2020-07-02,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
280804,,,,"Danaus plexippus",Monarch,Iowa,"Cerro Gordo",2020-07-22,,"Hoffman Prairie",43.134799,-93.455404,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281523,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Cerro Gordo",2020-07-22,,"Hoffman Prairie",43.134799,-93.455404,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
295936,,,,"Boloria bellona","Meadow Fritillary",Iowa,"Cerro Gordo",2021-09-23,16:19:50,Swaledale,42.977756,-93.315685,"Dave Eddy",adult,Sighting,Photograph,8,,,,,,,,,"Small but pretty. About 7-8 feeding on Aster in my back yard yesterday. I am in Swaledale, Iowa. Dave Eddy"
300637,,,,"Danaus plexippus",Monarch,Iowa,"Cerro Gordo",2021-06-27,,"Corner prairie- 300th St & Raven Ave",43.198927,-93.161782,"Jay Gilliam",adult,Sighting,Sighting,45,,,,,,,,,
300639,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,"Cerro Gordo",2021-06-27,,"Corner prairie- 300th St & Raven Ave",43.198927,-93.161782,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
300645,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Cerro Gordo",2021-06-27,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
300646,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,"Cerro Gordo",2021-06-27,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
300648,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Cerro Gordo",2021-06-27,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,14,,,,,,,,,
300649,,,,"Danaus plexippus",Monarch,Iowa,"Cerro Gordo",2021-06-27,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,12,,,,,,,,,
300653,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Cerro Gordo",2021-06-27,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,
301039,,,,"Danaus plexippus",Monarch,Iowa,"Cerro Gordo",2021-09-04,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
301040,,,,"Boloria bellona","Meadow Fritillary",Iowa,"Cerro Gordo",2021-09-04,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301041,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Cerro Gordo",2021-09-04,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301042,,,,"Limenitis archippus",Viceroy,Iowa,"Cerro Gordo",2021-09-04,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318236,,,,"Limenitis archippus",Viceroy,Iowa,"Cerro Gordo",2022-07-23,,"Hoffman Prairie",43.134092,-93.455582,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318240,,,,"Danaus plexippus",Monarch,Iowa,"Cerro Gordo",2022-07-23,,"Hoffman Prairie",43.134092,-93.455582,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
318241,,,,"Lethe eurydice","Eyed Brown",Iowa,"Cerro Gordo",2022-07-23,,"Hoffman Prairie",43.134092,-93.455582,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
318244,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,"Cerro Gordo",2022-07-23,,"Hoffman Prairie",43.134092,-93.455582,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318247,,,,"Danaus plexippus",Monarch,Iowa,"Cerro Gordo",2022-07-23,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318650,,,,"Danaus plexippus",Monarch,Iowa,"Cerro Gordo",2022-09-18,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
318651,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Cerro Gordo",2022-09-18,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319652,,,,"Lethe eurydice","Eyed Brown",Iowa,"Cerro Gordo",2022-07-23,,"Hoffman Prairie",43.134092,-93.455582,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,"Hoffman Prairie"
346381,,,,"Lethe eurydice","Eyed Brown",Iowa,"Cerro Gordo",2023-07-22,,"Hoffman Prairie",43.134092,-93.455582,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"8708, 8700"
346871,,,,"Limenitis archippus",Viceroy,Iowa,"Cerro Gordo",2023-07-22,,"Hoffman Prairie",43.134092,-93.455582,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346872,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Cerro Gordo",2023-07-22,,"Hoffman Prairie",43.134092,-93.455582,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346873,,,,"Danaus plexippus",Monarch,Iowa,"Cerro Gordo",2023-07-22,,"Hoffman Prairie",43.134092,-93.455582,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
354227,,,,"Junonia coenia","Common Buckeye",Iowa,"Cerro Gordo",2017-06-20,,"Clausen's Cove-x",43.110139,-93.45234,"Claire Hamilton",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
