ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
80987,,2014-081734,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2006-05-08,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81059,,2014-081806,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2007-04-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81060,,2014-081807,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2007-04-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81160,,2014-081907,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2012-04-29,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81161,,2014-081908,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2012-04-29,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81213,,2014-081960,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2014-08-23,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
81214,,2014-081961,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2014-08-23,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
81467,,2014-082214,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Story,1993-04-10,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
81468,,2014-082215,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Story,1993-04-10,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
81589,,2014-082336,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81590,,2014-082337,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81737,,2014-082484,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81738,,2014-082485,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81740,,2014-082487,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82172,,2014-082919,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82175,,2014-082922,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82712,,2014-083459,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1994-05-07,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82783,,2014-083530,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1994-05-14,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82907,,2014-083654,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82908,,2014-083655,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83071,,2014-083818,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1995-04-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
83072,,2014-083819,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1995-04-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
83141,,2014-083888,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1995-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83142,,2014-083889,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1995-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83499,,2014-084246,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1996-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
83500,,2014-084247,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1996-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
83570,,2014-084317,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
83571,,2014-084318,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
83864,,2014-084611,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1996-11-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83920,,2014-084667,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1997-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
83921,,2014-084668,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1997-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,70,,,,,,,,,
83964,,2014-084711,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
83965,,2014-084712,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
84287,,2014-085034,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1998-05-02,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
84324,,2014-085071,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84325,,2014-085072,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84442,,2014-085189,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1999-05-15,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84602,,2014-085349,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2000-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84715,,2014-085462,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,2000-11-18,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
84754,,2014-085501,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,2002-11-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85214,,2014-085961,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85215,,2014-085962,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85655,,2014-086402,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1996-05-04,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85656,,2014-086403,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1996-05-04,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
85691,,2014-086438,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1997-05-15,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85802,,2014-086549,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2000-04-12,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85825,,2014-086572,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2000-04-25,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85941,,2014-086688,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2001-05-27,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86035,,2014-086782,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2002-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86080,,2014-086827,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2002-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86081,,2014-086828,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2002-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86229,,2014-086976,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2003-04-06,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86248,,2014-086995,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2003-04-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86275,,2014-087022,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86483,,2014-087230,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2003-07-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86512,,2014-087259,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2003-08-29,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87296,,2014-088043,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2013-04-30,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
87320,,2014-088067,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2013-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
87569,,2014-088316,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87570,,2014-088317,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87636,,2014-088383,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87637,,2014-088384,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
91958,,2014-092705,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1995-04-23,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
91959,,2014-092706,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1995-04-23,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,13,,,,,,,,,
92003,,2014-092750,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1995-05-10,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92004,,2014-092751,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1995-05-10,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
92075,,2014-092822,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1995-05-11,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92076,,2014-092823,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1995-05-11,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
92309,,2014-093056,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1995-09-30,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92358,,2014-093105,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1996-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92685,,2014-093432,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1996-09-11,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
92776,,2014-093523,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1996-10-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92835,,2014-093582,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1997-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92868,,2014-093615,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1997-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93050,,2014-093797,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1997-08-30,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93178,,2014-093925,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1998-04-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
93223,,2014-093970,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1998-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
93224,,2014-093971,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1998-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
93225,,2014-093972,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1998-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
93226,,2014-093973,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1998-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
93244,,2014-093991,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1998-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
93579,,2014-094326,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1999-04-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,36,,,,,,,,,
93622,,2014-094369,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1999-05-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
93762,,2014-094509,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1999-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
94219,,2014-094966,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2000-04-05,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94240,,2014-094987,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2000-04-22,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94672,,2014-095419,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2002-09-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94704,,2014-095451,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,2003-03-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94733,,2014-095480,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2005-04-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95728,,2014-096475,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Benton,1977-10-12,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95787,,2014-096534,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Benton,1995-05-06,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
96359,,2014-097106,,"Spatula clypeata","Northern Shoveler - NSHO",Wisconsin,Burnett,2008-04-30,,"Crex Meadows State Wildlife Area",45.804331,-92.681979,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96360,,2014-097107,,"Spatula discors","Blue-winged Teal - BWTE",Wisconsin,Burnett,2008-04-30,,"Crex Meadows State Wildlife Area",45.804331,-92.681979,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96702,,2014-097449,,"Spatula cyanoptera","Cinnamon Teal - CITE",Montana,Phillips,1990-07-04,,"Bowdin Wildlife Refuge",48.404448,-107.651148,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96904,,2014-097651,,"Spatula discors","Blue-winged Teal - BWTE",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96955,,2014-097702,,"Spatula clypeata","Northern Shoveler - NSHO",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96956,,2014-097703,,"Spatula discors","Blue-winged Teal - BWTE",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97181,,2014-097928,,"Spatula discors","Blue-winged Teal - BWTE",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97363,,2014-098110,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97364,,2014-098111,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97564,,2014-098311,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Allamakee,1992-11-22,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
97662,,2014-098409,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Allamakee,2001-11-17,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97695,,2014-098442,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Allamakee,2003-11-15,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97696,,2014-098443,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Allamakee,2003-11-15,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97739,,2014-098486,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Allamakee,2004-11-20,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
97946,,2014-098693,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Jackson,2001-09-04,,"Jackson County",42.153859,-90.556325,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98542,,2014-099289,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1994-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98543,,2014-099290,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1994-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98802,,2014-099549,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1995-05-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99127,,2014-099874,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1997-06-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99366,,2014-100113,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1998-04-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
99419,,2014-100166,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1998-04-23,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
99783,,2014-100530,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1999-04-03,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
101077,,2014-101824,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1992-03-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101133,,2014-101880,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1992-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101134,,2014-101881,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1992-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101193,,2014-101940,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1992-04-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101194,,2014-101941,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1992-04-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101249,,2014-101996,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1992-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101250,,2014-101997,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1992-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101298,,2014-102045,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1992-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101299,,2014-102046,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1992-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101344,,2014-102091,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101345,,2014-102092,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101474,,2014-102221,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1992-09-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
