ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36978,"Jim Durbin Drawer 163",2014-037352,SPM026143,"Morrisonia confusa","Confused Woodgrain",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36990,"Jim Durbin Drawer 157",2014-037364,SPM000681,"Morrisonia latex","Fluid Arches",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36991,"Jim Durbin Drawer 157",2014-037365,SPM000825,"Morrisonia latex","Fluid Arches",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36992,"Jim Durbin Drawer 157",2014-037366,SPM000827,"Morrisonia latex","Fluid Arches",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36996,"Jim Durbin Drawer 157",2014-037370,SPM003944,"Morrisonia latex","Fluid Arches",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36997,"Jim Durbin Drawer 157",2014-037371,SPM005851,"Morrisonia latex","Fluid Arches",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37065,"Jim Durbin Drawer 161",2014-037439,SPM005866,"Mythimna unipuncta","Armyworm Moth",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37066,"Jim Durbin Drawer 161",2014-037440,SPM006008,"Mythimna unipuncta","Armyworm Moth",Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37143,,2014-037517,SPM026227,"Mythimna unipuncta","Armyworm Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37144,,2014-037518,SPM026228,"Mythimna unipuncta","Armyworm Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37145,,2014-037519,SPM026229,"Mythimna unipuncta","Armyworm Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37146,,2014-037520,SPM026230,"Mythimna unipuncta","Armyworm Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37168,,2014-037542,SPM032781,"Mythimna unipuncta","Armyworm Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37719,"Jim Durbin Drawer 163",2014-038093,SPM007237,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Lee,2006-09-16,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37720,"Jim Durbin Drawer 163",2014-038094,SPM007242,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Lee,2006-09-16,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37770,"Jim Durbin Drawer 163",2014-038144,SPM036423,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Lee,2013-09-07,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
38867,"Jim Durbin Drawer 164",2014-039241,SPM033755,"Orthodes majuscula","Rustic Quaker",Iowa,Lee,2013-06-08,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
40181,"Jim Durbin Drawer 150",2014-040558,SPM031395,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Lee,2012-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
42184,,2014-042561,SPM035939,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42668,"Jim Durbin Drawer 136",2014-043045,SPM005330,"Plusia contexta","Connected Looper Moth",Iowa,Lee,2005-10-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43055,,2014-043432,SPM035741,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43056,"Jim Durbin Drawer 141",2014-043433,SPM036409,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,Lee,2013-09-07,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
43802,"Jim Durbin Drawer 172",2014-044179,SPM036422,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Lee,2013-09-07,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43803,"Jim Durbin Drawer 172",2014-044180,SPM036425,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Lee,2013-09-07,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43960,"Jim Durbin Drawer 140",2014-044337,SPM000821,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44100,,2014-044477,SPM035891,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44258,"Jim Durbin Drawer 164",2014-044635,SPM033758,"Orthodes cynica","Cynical Quaker",Iowa,Lee,2013-06-08,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
44290,"Frank Olsen Drawer 40",2014-044667,SPM013169,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Lee,2008-04-20,,"Shimek State Forest, Lick Creek Unit",40.62032,-91.69603,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44308,,2014-044685,SPM033549,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Lee,2013-04-28,,"Shimek State Forest, Lick Creek Unit",40.61983,-91.7085,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
44309,,2014-044686,SPM039269,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Lee,2013-04-14,,"Riverview Park, Keokuk",40.390656,-91.382569,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
44711,"Jim Durbin Drawer 142",2014-045088,SPM005873,"Raphia frater","The Brother Moth",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44723,"Jim Durbin Drawer 142",2014-045100,SPM026154,"Raphia frater","The Brother Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44724,"Jim Durbin Drawer 142",2014-045101,SPM026155,"Raphia frater","The Brother Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44725,"Jim Durbin Drawer 142",2014-045102,SPM031396,"Raphia frater","The Brother Moth",Iowa,Lee,2012-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
44726,"Jim Durbin Drawer 142",2014-045103,SPM031397,"Raphia frater","The Brother Moth",Iowa,Lee,2012-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
44734,"Jim Durbin Drawer 142",2014-045111,SPM005872,"Raphia frater","The Brother Moth",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44749,,2014-045126,SPM026156,"Raphia frater","The Brother Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.638636,-91.668843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44750,,2014-045127,SPM026157,"Raphia frater","The Brother Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Farmington Unit",40.629698,-91.70644,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45156,"Jim Durbin Drawer 173",2014-045533,SPM036412,"Schinia arcigera","Arcigera Flower Moth",Iowa,Lee,2013-09-07,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
45160,"Jim Durbin Drawer 173",2014-045537,SPM031813,"Schinia siren","Alluring Schinia Moth",Iowa,Lee,2012-09-03,,"Heron Bend Conservation Area",40.5711,-91.4215,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
45973,,2014-046350,SPM021282,"Acronicta insularis","Henry's Marsh Moth",Iowa,Lee,2010-09-12,,"Heron Bend Conservation Area",40.5711,-91.4215,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
46816,"Jim Durbin Drawer 152",2014-047194,SPM005303,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Lee,2005-10-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46863,"Jim Durbin Drawer 152",2014-047241,SPM007252,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Lee,2006-09-16,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47029,"Jim Durbin Drawer 141",2014-047407,SPM034718,"Spragueia leo","Common Spragueia",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
47249,"Jim Durbin Drawer 155",2014-047627,SPM005305,"Sunira bicolorago","Bicolored Sallow",Iowa,Lee,2005-10-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47250,"Jim Durbin Drawer 155",2014-047628,SPM005306,"Sunira bicolorago","Bicolored Sallow",Iowa,Lee,2005-10-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47251,"Jim Durbin Drawer 155",2014-047629,SPM005308,"Sunira bicolorago","Bicolored Sallow",Iowa,Lee,2005-10-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47349,,2014-047727,SPM026226,"Achatia distincta","Distinct Quaker",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47568,,2014-047946,SPM032758,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Lee,2012-05-29,,Keokuk,40.4042,-91.3934,"Michael Cruz",adult,,Photograph,1,,,,,,,,,
48164,,2014-048542,SPM017001,"Tripudia rectangula",None,Iowa,Lee,2006-04-15,,Montrose,40.531,-91.4156,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
49120,"Jim Durbin Drawer 170",2014-049498,SPM007246,"Xestia smithii","Smith's Dart Moth",Iowa,Lee,2006-09-16,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
64426,"Jim Durbin Drawer 162",2014-065027,,"Leucania ursula","Ursula Wainscot",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.43528,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
64427,"Jim Durbin Drawer 157",2014-065028,,"Sympistis infixa","Broad-lined Sallow Moth",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.43528,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
64458,"Jim Durbin Drawer 157",2014-065059,,"Sympistis infixa","Broad-lined Sallow Moth",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.43528,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
68973,,2014-069578,,"Galgula partita","The Wedgling",Iowa,Lee,2014-10-25,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Photograph,1,75,,,1,285,," 1% cloud cover",,
108167,,2014-108914,,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Lee,2014-05-03,,"Bluff Park, Keokuk",40.3888889,-91.4027778,"Tom Jantscher",adult,,Photograph,1,64,,,3,,," hazy clouds",,"Small grassy area along wooded Mississippi River bluff"
108170,,2014-108917,,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Lee,2014-05-03,,"Amborn-Pagin Wildlife Area",40.4641667,-91.5263889,"Tom Jantscher",adult,,Sighting,2,72,,,3,,," light clouds",,"Old crop field, steep mature woods, and overgrown floodplain timber along Des Moines River"
108172,,2014-108919,,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Lee,2014-05-03,,"Shimek State Forest, Croton Unit East",40.5466667,-91.6186111,"Tom Jantscher",adult,,Sighting,2,75,,,3,,," mostly sunny",,"Roadside along creek through mature high-quality woods near Des Moines River"
108177,,2014-108924,,"Achatia distincta","Distinct Quaker",Iowa,Lee,2014-05-03,,"Chatfield Park, Keokuk",40.4352778,-91.4522222,"Tom Jantscher",adult,,Photograph,1,65,,,3,,," light clouds",,"Hilly mature oak-hickory forest"
108185,,2014-108932,,"Morrisonia confusa","Confused Woodgrain",Iowa,Lee,2014-05-03,,"Chatfield Park, Keokuk",40.4352778,-91.4522222,"Tom Jantscher",adult,,Photograph,1,65,,,3,,," light clouds",,"Hilly mature oak-hickory forest"
108186,,2014-108933,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Lee,2014-05-03,,"Chatfield Park, Keokuk",40.4355556,-91.4511111,"Tom Jantscher",adult,,Photograph,1,65,,,3,,," light clouds",,"Hilly mature oak-hickory forest"
108187,,2014-108934,,"Crocigrapha normani","Norman's Quaker",Iowa,Lee,2014-05-03,,"Chatfield Park, Keokuk",40.4355556,-91.4511111,"Tom Jantscher",adult,,Photograph,1,65,,,3,,," light clouds",,"Hilly mature oak-hickory forest"
108189,,2014-108936,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Lee,2014-05-03,,"Chatfield Park, Keokuk",40.4355556,-91.4511111,"Tom Jantscher",adult,,Photograph,1,65,,,3,,," light clouds",,"Hilly mature oak-hickory forest"
108192,,2014-108939,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Lee,2014-05-03,,"Chatfield Park, Keokuk",40.4355556,-91.4511111,"Tom Jantscher",adult,,Photograph,1,65,,,3,,," light clouds",,"Hilly mature oak-hickory forest"
108193,,2014-108940,,"Morrisonia confusa","Confused Woodgrain",Iowa,Lee,2014-05-03,,"Chatfield Park, Keokuk",40.4355556,-91.4511111,"Tom Jantscher",adult,,Photograph,1,65,,,3,,," light clouds",,"Hilly mature oak-hickory forest"
108195,,2014-108942,,"Achatia distincta","Distinct Quaker",Iowa,Lee,2014-05-03,,"Chatfield Park, Keokuk",40.4355556,-91.4511111,"Tom Jantscher",adult,,Photograph,1,65,,,3,,," light clouds",,"Hilly mature oak-hickory forest"
108198,,2014-108945,,"Pyreferra pettiti",None,Iowa,Lee,2014-05-03,,"Chatfield Park, Keokuk",40.4355556,-91.4511111,"Tom Jantscher",adult,,Photograph,1,65,,,3,,," light clouds",,"Hilly mature oak-hickory forest"
108199,,2014-108946,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Lee,2014-05-03,,"Chatfield Park, Keokuk",40.4355556,-91.4511111,"Tom Jantscher",adult,,Photograph,1,65,,,3,,," light clouds",,"Hilly mature oak-hickory forest"
108284,,2014-109031,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.4352778,-91.4519444,"Tom Jantscher",adult,,Photograph,1,73,,,3,105,," 44% cloud cover",,"Hilly mature oak-hickory forest"
108287,,2014-109034,,"Callopistria mollissima","Pink-Shaded Fern Moth",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.43611111,-91.45222222,"Tom Jantscher",adult,,Photograph,1,73,,,3,105,," 44% cloud cover",,"Hilly mature oak-hickory forest"
108288,,2014-109035,,"Sympistis infixa","Broad-lined Sallow Moth",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.43611111,-91.4525,"Tom Jantscher",adult,,Photograph,1,73,,,3,105,," 44% cloud cover",,"Hilly mature oak-hickory forest"
108289,,2014-109036,,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.43611111,-91.45222222,"Tom Jantscher",adult,,Photograph,1,73,,,3,105,," 44% cloud cover",,"Hilly mature oak-hickory forest"
108296,,2014-109043,,"Autographa precationis","The Common Looper Moth",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.4352778,-91.4522222,"Tom Jantscher",adult,,Photograph,1,73,,,3,105,," 44% cloud cover",,"Hilly mature oak-hickory forest"
108303,,2014-109050,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.4352778,-91.4522222,"Tom Jantscher",adult,,Photograph,1,73,,,3,105,," 44% cloud cover",,"Hilly mature oak-hickory forest"
108307,,2014-109054,,"Acronicta ovata","Ovate Dagger Moth",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.4352778,-91.4522222,"Tom Jantscher",adult,,Photograph,1,73,,,3,105,," 44% cloud cover",,"Hilly mature oak-hickory forest"
108308,,2014-109055,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.4352778,-91.4522222,"Tom Jantscher",adult,,Photograph,1,73,,,3,105,," 44% cloud cover",,"Hilly mature oak-hickory forest"
108309,,2014-109056,,"Acronicta modica","Medium Dagger Moth",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.4352778,-91.4522222,"Tom Jantscher",adult,,Photograph,1,73,,,3,105,," 44% cloud cover",,"Hilly mature oak-hickory forest"
108311,,2014-109058,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.4352778,-91.4522222,"Tom Jantscher",adult,,Photograph,1,73,,,3,105,," 44% cloud cover",,"Hilly mature oak-hickory forest"
108318,,2014-109065,,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Lee,2014-06-15,,"Chatfield Park, Keokuk",40.4352778,-91.4522222,"Tom Jantscher",adult,,Photograph,1,73,,,3,105,," 44% cloud cover",,"Hilly mature oak-hickory forest"
108525,,2014-109272,,"Cucullia asteroides","The Asteriod",Iowa,Lee,2014-09-06,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,2,0,," 1% cloud cover",,"Multi-bed public flower garden in residential neighborhood on Mississippi River bluff"
108526,,2014-109273,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Lee,2014-09-06,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,2,0,," 1% cloud cover",,"Multi-bed public flower garden in residential neighborhood on Mississippi River bluff"
108527,,2014-109274,,"Autographa precationis","The Common Looper Moth",Iowa,Lee,2014-09-06,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,2,0,," 1% cloud cover",,"Multi-bed public flower garden in residential neighborhood on Mississippi River bluff"
108529,,2014-109276,,"Lacinipolia implicata","Implicit Arches",Iowa,Lee,2014-09-06,,"Chatfield Park, Keokuk",40.435,-91.4516667,"Tom Jantscher",adult,Sighting,Photograph,1,65,,,0,,," clear",,"Hilly mature oak-hickory forest"
108531,,2014-109278,,"Xestia c-nigrum-dolosa",None,Iowa,Lee,2014-09-06,,"Chatfield Park, Keokuk",40.435,-91.4516667,"Tom Jantscher",adult,Sighting,Photograph,1,65,,,0,,," clear",,"Hilly mature oak-hickory forest"
108533,,2014-109280,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Lee,2014-09-07,,"Chatfield Park, Keokuk",40.435,-91.4516667,"Tom Jantscher",adult,Sighting,Photograph,1,,,,0,,,,,"Hilly mature oak-hickory forest"
108536,,2014-109283,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Lee,2014-09-07,,"Chatfield Park, Keokuk",40.435,-91.4516667,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Hilly mature oak-hickory forest"
108537,,2014-109284,,"Abagrotis alternata","Greater Red Dart",Iowa,Lee,2014-09-07,,"Chatfield Park, Keokuk",40.435,-91.4516667,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Hilly mature oak-hickory forest"
108538,,2014-109285,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Lee,2014-09-07,,"Chatfield Park, Keokuk",40.435,-91.4516667,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Hilly mature oak-hickory forest"
108540,,2014-109287,,"Feltia herilis","Master's Dart",Iowa,Lee,2014-09-07,,"Chatfield Park, Keokuk",40.435,-91.4516667,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Hilly mature oak-hickory forest"
108543,,2014-109290,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Lee,2014-09-07,,"Amborn-Pagin Wildlife Area",40.46305556,-91.52861111,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Trail through mature woods at edge of Des Moines River valley"
108547,,2014-109294,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Lee,2014-09-07,,"Amborn-Pagin Wildlife Area",40.46305556,-91.52861111,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Trail through mature woods at edge of Des Moines River valley"
108548,,2014-109295,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Lee,2014-09-07,,"Amborn-Pagin Wildlife Area",40.46305556,-91.52861111,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Trail through mature woods at edge of Des Moines River valley"
108551,,2014-109298,,"Xestia c-nigrum-dolosa",None,Iowa,Lee,2014-09-07,,"Amborn-Pagin Wildlife Area",40.46305556,-91.52861111,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Trail through mature woods at edge of Des Moines River valley"
108573,,2014-109320,,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.4352778,-91.4525,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
108574,,2014-109321,,"Sunira bicolorago","Bicolored Sallow",Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.4352778,-91.4525,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
108575,,2014-109322,,"Proxenus miranda","Miranda Moth",Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.4352778,-91.4525,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
108581,,2014-109328,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.4352778,-91.4525,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
108584,,2014-109331,,"Galgula partita","The Wedgling",Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.4352778,-91.4525,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
108586,,2014-109333,,"Mythimna unipuncta","Armyworm Moth",Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.4352778,-91.4525,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
108589,,2014-109336,,"Elaphria grata","Chalcedony Midget",Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.4352778,-91.4525,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
108601,,2014-109348,,"Metaxaglaea inulta","Unsated Sallow Moth",Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.435,-91.4516667,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
108607,,2014-109354,,"Metaxaglaea inulta","Unsated Sallow Moth",Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.4355556,-91.4508333,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
108609,,2014-109356,,"Pachypolia atricornis",None,Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.4355556,-91.4508333,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
126143,,2015-016711,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126144,,2015-016712,,"Balsa tristrigella","Three-Lined Balsa",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
