ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
104793,,2014-105540,,"Oreothlypis ruficapilla","Nashville Warbler",Michigan,Chippewa,1995-06-05,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104794,,2014-105541,,"Vireo olivaceus","Red-eyed Vireo",Michigan,Chippewa,1995-06-05,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104795,,2014-105542,,"Cardellina pusilla","Wilson's Warbler",Michigan,Chippewa,1995-06-05,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104797,,2014-105544,,"Zonotrichia albicollis","White-throated Sparrow",Michigan,Chippewa,1995-06-05,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104798,,2014-105545,,"Zonotrichia leucophrys","White-crowned Sparrow",Michigan,Chippewa,1995-06-05,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104812,,2014-105559,,"Bombycilla cedrorum","Cedar Waxwing",Michigan,Chippewa,2003-08-07,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104814,,2014-105561,,"Spinus tristis","American Goldfinch",Michigan,Chippewa,2003-08-07,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104815,,2014-105562,,"Certhia americana","Brown Creeper",Michigan,Chippewa,2003-08-07,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104819,,2014-105566,,"Cistothorus platensis","Sedge Wren",Michigan,Chippewa,2003-08-07,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104821,,2014-105568,,"Corvus brachyrhynchos","American Crow",Michigan,Chippewa,2003-08-07,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104822,,2014-105569,,"Corvus corax","Common Raven",Michigan,Chippewa,2003-08-07,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104823,,2014-105570,,"Cyanocitta cristata","Blue Jay - BLJA",Michigan,Chippewa,2003-08-07,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104824,,2014-105571,,"Setophaga caerulescens","Black-throated Blue Warbler",Michigan,Chippewa,2003-08-07,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104825,,2014-105572,,"Setophaga coronata","Yellow-rumped Warbler",Michigan,Chippewa,2003-08-07,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104826,,2014-105573,,"Setophaga virens","Black-throated Green Warbler",Michigan,Chippewa,2003-08-07,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104827,,2014-105574,,"Geothlypis trichas","Common Yellowthroat",Michigan,Chippewa,2003-08-07,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104831,,2014-105578,,"Melospiza melodia","Song Sparrow",Michigan,Chippewa,2003-08-07,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104832,,2014-105579,,"Mniotilta varia","Black-and-white Warbler",Michigan,Chippewa,2003-08-07,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104834,,2014-105581,,"Passerina cyanea","Indigo Bunting",Michigan,Chippewa,2003-08-07,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104836,,2014-105583,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Michigan,Chippewa,2003-08-07,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104837,,2014-105584,,"Poecile atricapillus","Black-capped Chickadee",Michigan,Chippewa,2003-08-07,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104838,,2014-105585,,"Riparia riparia","Bank Swallow",Michigan,Chippewa,2003-08-07,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104839,,2014-105586,,"Sayornis phoebe","Eastern Phoebe",Michigan,Chippewa,2003-08-07,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104840,,2014-105587,,"Seiurus aurocapilla",Ovenbird,Michigan,Chippewa,2003-08-07,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104841,,2014-105588,,"Setophaga ruticilla","American Redstart",Michigan,Chippewa,2003-08-07,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104842,,2014-105589,,"Sitta canadensis","Red-breasted Nuthatch",Michigan,Chippewa,2003-08-07,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104843,,2014-105590,,"Spizella passerina","Chipping Sparrow",Michigan,Chippewa,2003-08-07,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104846,,2014-105593,,"Vireo olivaceus","Red-eyed Vireo",Michigan,Chippewa,2003-08-07,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104847,,2014-105594,,"Vireo solitarius","Blue-headed Vireo",Michigan,Chippewa,2003-08-07,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104848,,2014-105595,,"Cardellina canadensis","Canada Warbler",Michigan,Chippewa,2003-08-07,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104849,,2014-105596,,"Cardellina pusilla","Wilson's Warbler",Michigan,Chippewa,2003-08-07,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104850,,2014-105597,,"Zonotrichia albicollis","White-throated Sparrow",Michigan,Chippewa,2003-08-07,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104855,,2014-105602,,"Bombycilla cedrorum","Cedar Waxwing",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104858,,2014-105605,,"Spinus tristis","American Goldfinch",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104859,,2014-105606,,"Haemorhous purpureus","Purple Finch",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104861,,2014-105608,,"Catharus guttatus","Hermit Thrush",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104862,,2014-105609,,"Certhia americana","Brown Creeper",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104867,,2014-105614,,"Cyanocitta cristata","Blue Jay - BLJA",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104868,,2014-105615,,"Setophaga caerulescens","Black-throated Blue Warbler",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104872,,2014-105619,,"Setophaga palmarum","Palm Warbler",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104873,,2014-105620,,"Setophaga pensylvanica","Chestnut-sided Warbler",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104874,,2014-105621,,"Setophaga petechia","Yellow Warbler",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104879,,2014-105626,,"Geothlypis trichas","Common Yellowthroat",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104882,,2014-105629,,"Junco hyemalis","Dark-eyed Junco",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104885,,2014-105632,,"Melospiza melodia","Song Sparrow",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104887,,2014-105634,,"Mniotilta varia","Black-and-white Warbler",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104888,,2014-105635,,"Oporornis agilis","Connecticut Warbler",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104889,,2014-105636,,"Leiothlypis ruficapilla","Nashville Warbler",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
104891,,2014-105638,,"Passerculus sandwichensis","Savannah Sparrow",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104892,,2014-105639,,"Passerina cyanea","Indigo Bunting",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104894,,2014-105641,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104897,,2014-105644,,"Poecile atricapillus","Black-capped Chickadee",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104898,,2014-105645,,"Pooecetes gramineus","Vesper Sparrow",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104899,,2014-105646,,"Regulus calendula","Ruby-crowned Kinglet",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104900,,2014-105647,,"Regulus satrapa","Golden-crowned Kinglet",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104901,,2014-105648,,"Sayornis phoebe","Eastern Phoebe",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104902,,2014-105649,,"Seiurus aurocapilla",Ovenbird,Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104903,,2014-105650,,"Setophaga ruticilla","American Redstart",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104904,,2014-105651,,"Sialia sialis","Eastern Bluebird",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104905,,2014-105652,,"Sitta canadensis","Red-breasted Nuthatch",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104906,,2014-105653,,"Sitta carolinensis","White-breasted Nuthatch",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104907,,2014-105654,,"Spizella passerina","Chipping Sparrow",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104908,,2014-105655,,"Turdus migratorius","American Robin",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104909,,2014-105656,,"Tyrannus tyrannus","Eastern Kingbird",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104910,,2014-105657,,"Vermivora chrysoptera","Golden-winged Warbler",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104912,,2014-105659,,"Vireo olivaceus","Red-eyed Vireo",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104913,,2014-105660,,"Vireo philadelphicus","Philadelphia Vireo",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104914,,2014-105661,,"Vireo solitarius","Blue-headed Vireo",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104916,,2014-105663,,"Zonotrichia albicollis","White-throated Sparrow",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
215047,,2018-013203,,"Setophaga tigrina","Cape May Warbler",Michigan,Chippewa,2008-09-10,,"Whitefish Point",46.770915,-84.957037,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
215068,,2018-013224,,"Sitta canadensis","Red-breasted Nuthatch",Michigan,Chippewa,2008-09-10,,"Whitefish Point",46.770915,-84.957037,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
