ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
209055,,2018-007212,,"Danaus plexippus",Monarch,Iowa,Jefferson,2013-09-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209056,,2018-007213,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2013-09-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209057,,2018-007214,,"Danaus plexippus",Monarch,Iowa,Jefferson,2013-09-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209059,,2018-007216,,"Vanessa cardui","Painted Lady",Iowa,Jefferson,2013-09-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209061,,2018-007218,,"Danaus plexippus",Monarch,Iowa,Jefferson,2013-09-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209062,,2018-007219,,"Vanessa cardui","Painted Lady",Iowa,Jefferson,2013-09-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209063,,2018-007220,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2013-09-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209064,,2018-007221,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2008-09-13,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209065,,2018-007222,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2010-08-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209066,,2018-007223,,"Danaus plexippus",Monarch,Iowa,Jefferson,2016-09-13,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209068,,2018-007225,,"Danaus plexippus",Monarch,Iowa,Jefferson,2016-09-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209069,,2018-007226,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2016-09-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209071,,2018-007228,,"Vanessa cardui","Painted Lady",Iowa,Jefferson,2008-09-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209072,,2018-007229,,"Danaus plexippus",Monarch,Iowa,Jefferson,2016-09-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209073,,2018-007230,,"Vanessa atalanta","Red Admiral",Iowa,Jefferson,2010-09-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209076,,2018-007233,,"Danaus plexippus",Monarch,Iowa,Jefferson,2016-09-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209077,,2018-007234,,"Polygonia comma","Eastern Comma",Iowa,Jefferson,2015-09-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209078,,2018-007235,,"Polygonia interrogationis","Question Mark",Iowa,Jefferson,2010-09-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209079,,2018-007236,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2010-09-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209080,,2018-007237,,"Vanessa atalanta","Red Admiral",Iowa,Jefferson,2010-09-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209082,,2018-007239,,"Danaus plexippus",Monarch,Iowa,Jefferson,2015-09-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209085,,2018-007242,,"Danaus plexippus",Monarch,Iowa,Jefferson,2015-09-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209087,,2018-007244,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jefferson,2008-10-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209088,,2018-007245,,"Polygonia comma","Eastern Comma",Iowa,Jefferson,2016-10-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209089,,2018-007246,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2007-10-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209092,,2018-007249,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2007-10-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209093,,2018-007250,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2007-10-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209094,,2018-007251,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2007-10-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209097,,2018-007254,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2007-10-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209104,,2018-007261,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2007-10-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209107,,2018-007264,,"Danaus plexippus",Monarch,Iowa,Jefferson,2016-10-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209116,,2018-007273,,"Danaus plexippus",Monarch,Iowa,Jefferson,2016-10-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209121,,2018-007278,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2016-10-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209123,,2018-007280,,"Danaus plexippus",Monarch,Iowa,Jefferson,2016-10-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209124,,2018-007281,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2016-10-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209126,,2018-007283,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2016-10-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209135,,2018-007292,,"Vanessa cardui","Painted Lady",Iowa,Jefferson,2013-10-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209139,,2018-007296,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2013-10-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209141,,2018-007298,,"Vanessa cardui","Painted Lady",Iowa,Jefferson,2011-10-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209144,,2018-007301,,"Euptoieta claudia","Variegated Fritillary",Iowa,Jefferson,2013-10-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209145,,2018-007302,,"Vanessa cardui","Painted Lady",Iowa,Jefferson,2013-10-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209150,,2018-007307,,"Vanessa cardui","Painted Lady",Iowa,Jefferson,2008-10-18,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209151,,2018-007308,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2007-10-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209153,,2018-007310,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2016-10-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209154,,2018-007311,,"Danaus plexippus",Monarch,Iowa,Jefferson,2014-11-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209456,,2018-007613,,"Danaus plexippus",Monarch,Iowa,Jefferson,2016-09-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
225217,,2019-000153,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2018-08-25,,"Cedar View Trail",40.992022,-92.00132,"Therese Cummiskey",adult,Sighting,Photograph,1,,,,,,,,,
229531,,2019-004245,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-05-10,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
229535,,2019-004249,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-05-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
229654,,2019-004368,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-06-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
229702,,2019-004416,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-07-08,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
229782,,2019-004496,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-07-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
236753,,,,"Libytheana carinenta","American Snout",Iowa,Jefferson,2019-07-10,"01:56:53 P.M.","Cedar View Trail",40.990488,-92.006361,"Therese Cummiskey",adult,Sighting,Photograph,1,,,,,,,,,
249054,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jefferson,2009-08-06,,"Near Fairfield",41.050434,-92.023988,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249060,,,,"Polygonia comma","Eastern Comma",Iowa,Jefferson,2009-07-23,,"Near Fairfield",41.050434,-92.023988,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249067,,,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2010-09-23,,"Near Fairfield",41.050536,-92.02392,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249068,,,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2010-08-31,,"Near Fairfield",41.050536,-92.02392,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249070,,,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2010-08-02,,"Near Fairfield",41.050536,-92.02392,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249075,,,,"Vanessa virginiensis","American Lady",Iowa,Jefferson,2010-05-29,,"Near Fairfield",41.050536,-92.02392,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249627,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2018-06-13,10:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Mostly Clear",,
249628,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2018-07-14,9:52,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
249629,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2018-07-17,13:05,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
249630,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2018-07-25,10:57,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Mostly Clear",,
249631,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2018-07-31,14:43,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Mostly Clear",,
249632,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2019-06-04,11:51,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Partly Cloudy",,
249633,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2019-06-07,16:20,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Clear",,
249634,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2019-06-22,13:08,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,75,,,Windy,,,"Mostly Cloudy",,
249635,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2019-06-26,12:15,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,80,,,Calm,,,"Partly Cloudy",,
249636,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2019-06-29,9:25,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Mostly Clear",,
249637,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2019-07-22,13:05,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Partly Cloudy",,
249638,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2019-07-25,9:20,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,Clear,,
249639,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2019-07-31,11:20,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,3,77,,,Calm,,,"Mostly Clear",,
249640,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2019-08-04,10:45,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,4,82,,,Calm,,,Clear,,
249641,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2019-08-08,9:13,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,3,73,,,Calm,,,"Partly Cloudy",,
249642,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2019-08-12,13:45,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,6,82,,,Calm,,,"Mostly Cloudy",,
249643,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2019-08-22,10:50,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,5,74,,,"Moderately Windy",,,"Mostly Clear",,
249644,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2019-09-01,13:24,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Mostly Clear",,
249669,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2019-06-20,10:13,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,69,,,Calm,,,Clear,,
249670,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2019-06-25,10:05,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Partly Cloudy",,
249671,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2019-07-23,11:15,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,Clear,,
249672,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2019-07-29,12:09,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
249673,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2019-08-03,10:50,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Partly Cloudy",,
249674,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2019-08-07,13:26,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
249675,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2019-08-13,10:55,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,3,77,,,"Moderately Windy",,,"Mostly Cloudy",,
249676,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2019-08-23,10:39,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,Clear,,
249677,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,2019-08-27,9:45,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,69,,,"Moderately Windy",,,Clear,,
249932,,,,"Boloria bellona","Meadow Fritillary",Iowa,Jefferson,2018-07-14,9:52,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
249933,,,,"Boloria bellona","Meadow Fritillary",Iowa,Jefferson,2018-08-16,13:55,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Clear",,
249934,,,,"Boloria bellona","Meadow Fritillary",Iowa,Jefferson,2019-09-01,13:24,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Mostly Clear",,
249988,,,,"Boloria bellona","Meadow Fritillary",Iowa,Jefferson,2019-07-23,11:15,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,Clear,,
249989,,,,"Boloria bellona","Meadow Fritillary",Iowa,Jefferson,2019-08-13,10:55,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,77,,,"Moderately Windy",,,"Mostly Cloudy",,
249990,,,,"Boloria bellona","Meadow Fritillary",Iowa,Jefferson,2019-08-23,10:39,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,3,71,,,"Moderately Windy",,,Clear,,
249991,,,,"Boloria bellona","Meadow Fritillary",Iowa,Jefferson,2019-08-27,9:45,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,69,,,"Moderately Windy",,,Clear,,
249992,,,,"Boloria bellona","Meadow Fritillary",Iowa,Jefferson,2019-09-16,11:50,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,"Mostly Clear",,
249993,,,,"Boloria bellona","Meadow Fritillary",Iowa,Jefferson,2019-09-23,10:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,64,,,Calm,,,Clear,,
250769,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jefferson,2019-07-22,13:05,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
250770,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jefferson,2019-08-22,10:50,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Mostly Clear",,
250790,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jefferson,2019-07-11,10:36,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,8,75,,,"Relatively Still",,,"Mostly Clear",,
250791,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jefferson,2019-07-23,11:15,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,Clear,,
250792,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jefferson,2019-07-29,12:09,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
250793,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jefferson,2019-08-03,10:50,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,6,76,,,Calm,,,"Partly Cloudy",,
250794,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jefferson,2019-08-07,13:26,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
250888,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jefferson,2018-07-21,12:15,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,72,,,"Moderately Windy",,,Overcast,,
250889,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jefferson,2018-07-31,14:43,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Mostly Clear",,
250890,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jefferson,2018-08-04,13:15,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,Overcast,,
250891,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jefferson,2019-06-01,15:47,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,3,85,,,"Moderately Windy",,,"Partly Cloudy",,
250892,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jefferson,2019-06-04,11:51,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,3,77,,,"Moderately Windy",,,"Partly Cloudy",,
250893,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jefferson,2019-06-07,16:20,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,86,,,"Relatively Still",,,"Mostly Clear",,
250894,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jefferson,2019-06-18,14:33,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Partly Cloudy",,
250895,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jefferson,2019-06-22,13:08,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,75,,,Windy,,,"Mostly Cloudy",,
250896,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jefferson,2019-06-26,12:15,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,80,,,Calm,,,"Partly Cloudy",,
250897,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jefferson,2019-07-22,13:05,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,5,82,,,"Moderately Windy",,,"Partly Cloudy",,
250898,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jefferson,2019-07-25,9:20,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,3,76,,,Calm,,,Clear,,
250899,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jefferson,2019-07-31,11:20,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,6,77,,,Calm,,,"Mostly Clear",,
250900,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jefferson,2019-08-04,10:45,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,7,82,,,Calm,,,Clear,,
250901,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jefferson,2019-08-08,9:13,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,73,,,Calm,,,"Partly Cloudy",,
250902,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jefferson,2019-08-12,13:45,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,"Mostly Cloudy",,
250903,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jefferson,2019-08-22,10:50,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Mostly Clear",,
250904,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jefferson,2019-07-23,11:15,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,Clear,,
250905,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jefferson,2019-08-03,10:50,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Partly Cloudy",,
253208,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-06-23,13:50,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Partly Cloudy",,
253209,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-06-27,10:32,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
253210,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-07-01,14:15,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Mostly Cloudy",,
253211,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-07-14,9:52,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
253212,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-07-21,12:15,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,Overcast,,
253213,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-07-25,10:57,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Mostly Clear",,
253214,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-07-31,14:43,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Mostly Clear",,
253215,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-08-04,13:15,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,Overcast,,
253216,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-08-09,12:15,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,87,,,"Moderately Windy",,,Clear,,
253217,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-08-12,14:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,88,,,"Relatively Still",,,"Mostly Clear",,
