ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13736,"Jim Durbin Drawer 142",2014-014018,SPM011409,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13737,"Jim Durbin Drawer 142",2014-014019,SPM011414,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13738,"Jim Durbin Drawer 142",2014-014020,SPM011692,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13739,,2014-014021,SPM011713,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13740,"Jim Durbin Drawer 142",2014-014022,SPM011753,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13741,"Jim Durbin Drawer 142",2014-014023,SPM011755,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13742,"Jim Durbin Drawer 142",2014-014024,SPM011769,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13759,"Jim Durbin Drawer 143",2014-014041,SPM004696,"Acronicta morula","Ochre Dagger Moth",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13760,"Jim Durbin Drawer 143",2014-014042,SPM006951,"Acronicta morula","Ochre Dagger Moth",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13766,"Jim Durbin Drawer 143",2014-014048,SPM036085,"Acronicta spinigera","Nondescript Dagger Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13773,"Jim Durbin Drawer 143",2014-014055,SPM004560,"Acronicta vinnula","Delightful Dagger Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13777,"Jim Durbin Drawer 143",2014-014059,SPM008623,"Acronicta vinnula","Delightful Dagger Moth",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13778,"Jim Durbin Drawer 143",2014-014060,SPM009026,"Acronicta vinnula","Delightful Dagger Moth",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13779,"Jim Durbin Drawer 143",2014-014061,SPM011655,"Acronicta vinnula","Delightful Dagger Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13780,"Jim Durbin Drawer 143",2014-014062,SPM011793,"Acronicta vinnula","Delightful Dagger Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13781,"Jim Durbin Drawer 143",2014-014063,SPM011836,"Acronicta vinnula","Delightful Dagger Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13782,"Jim Durbin Drawer 143",2014-014064,SPM011837,"Acronicta vinnula","Delightful Dagger Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13787,"Jim Durbin Drawer 142",2014-014069,SPM007153,"Acronicta vulpina","Leporina Dagger Moth",Iowa,Linn,2006-08-26,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14089,,2014-014374,SPM000366,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
14090,"Frank Olsen Drawer 08",2014-014375,SPM002575,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2004-10-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14091,"Frank Olsen Drawer 08",2014-014376,SPM002576,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2004-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14092,"Frank Olsen Drawer 08",2014-014377,SPM002577,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2004-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14093,"Frank Olsen Drawer 08",2014-014378,SPM002578,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2004-09-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14094,"Frank Olsen Drawer 08",2014-014379,SPM002579,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2003-09-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14095,"Frank Olsen Drawer 08",2014-014380,SPM003321,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2004-09-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14096,"Frank Olsen Drawer 08",2014-014381,SPM003322,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2004-09-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14097,"Frank Olsen Drawer 08",2014-014382,SPM003323,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2003-10-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14099,"Jim Durbin Drawer 171",2014-014384,SPM007278,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2006-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14100,"Jim Durbin Drawer 171",2014-014385,SPM007280,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2006-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14101,"Frank Olsen Drawer 08",2014-014386,SPM008369,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2006-10-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14102,"Frank Olsen Drawer 08",2014-014387,SPM008370,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2006-10-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14103,"Jim Durbin Drawer 170",2014-014388,SPM009434,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14104,"Jim Durbin Drawer 170",2014-014389,SPM009439,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14105,"Jim Durbin Drawer 171",2014-014390,SPM009959,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2007-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14108,"Jim Durbin Drawer 171",2014-014393,SPM012607,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2008-09-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14109,"Jim Durbin Drawer 171",2014-014394,SPM019751,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2010-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14110,"Jim Durbin Drawer 171",2014-014395,SPM019832,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2010-10-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14112,"Jim Durbin Drawer 171",2014-014397,SPM024029,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2011-09-28,,"Novak Elementary School",42.04972,-91.60472,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14113,"Jim Durbin Drawer 171",2014-014398,SPM024030,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2011-09-28,,"Novak Elementary School",42.04972,-91.60472,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14114,"Jim Durbin Drawer 171",2014-014399,SPM024031,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2011-09-28,,"Novak Elementary School",42.04972,-91.60472,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14115,"Jim Durbin Drawer 171",2014-014400,SPM024151,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14116,,2014-014401,SPM024175,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14117,,2014-014402,SPM024194,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14118,,2014-014403,SPM024203,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14119,,2014-014404,SPM024216,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14120,,2014-014405,SPM024221,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14121,,2014-014406,SPM024224,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14125,"Frank Olsen Drawer 08",2014-014410,SPM024738,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2011-10-06,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14126,"Frank Olsen Drawer 08",2014-014411,SPM024739,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2011-10-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14128,"Frank Olsen Drawer 08",2014-014413,SPM024741,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14129,"Frank Olsen Drawer 08",2014-014414,SPM025095,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2007-09-29,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14133,"Frank Olsen Drawer 08",2014-014418,SPM036744,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2013-10-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14135,"Frank Olsen Drawer 08",2014-014420,SPM037402,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2013-09-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14136,"Frank Olsen Drawer 08",2014-014421,SPM037404,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2013-09-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14137,"Frank Olsen Drawer 08",2014-014422,SPM037405,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2013-09-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14138,"Frank Olsen Drawer 08",2014-014423,SPM037406,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2013-09-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14313,"Frank Olsen Drawer 06",2014-014599,SPM005438,"Agrotis gladiaria","Swordsman Dart",Iowa,Linn,2005-09-27,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14314,"Frank Olsen Drawer 06",2014-014600,SPM005439,"Agrotis gladiaria","Swordsman Dart",Iowa,Linn,2005-09-27,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14315,"Frank Olsen Drawer 06",2014-014601,SPM007666,"Agrotis gladiaria","Swordsman Dart",Iowa,Linn,2006-09-22,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14316,"Frank Olsen Drawer 06",2014-014602,SPM007667,"Agrotis gladiaria","Swordsman Dart",Iowa,Linn,2006-09-22,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14317,"Jim Durbin Drawer 165",2014-014603,SPM009343,"Agrotis gladiaria","Swordsman Dart",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14318,"Jim Durbin Drawer 165",2014-014604,SPM009837,"Agrotis gladiaria","Swordsman Dart",Iowa,Linn,2007-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14319,"Jim Durbin Drawer 165",2014-014605,SPM009838,"Agrotis gladiaria","Swordsman Dart",Iowa,Linn,2007-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14320,"Jim Durbin Drawer 165",2014-014606,SPM009843,"Agrotis gladiaria","Swordsman Dart",Iowa,Linn,2007-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14329,"Jim Durbin Drawer 165",2014-014615,SPM012604,"Agrotis gladiaria","Swordsman Dart",Iowa,Linn,2008-09-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14330,"Jim Durbin Drawer 165",2014-014616,SPM019752,"Agrotis gladiaria","Swordsman Dart",Iowa,Linn,2010-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14331,"Jim Durbin Drawer 165",2014-014617,SPM019790,"Agrotis gladiaria","Swordsman Dart",Iowa,Linn,2010-10-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
14336,,2014-014622,SPM000184,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2003-07-18,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
14337,,2014-014623,SPM000185,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2003-07-18,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
14338,,2014-014624,SPM000186,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2003-07-18,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
14339,,2014-014625,SPM000187,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
14340,,2014-014626,SPM000188,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
14341,,2014-014627,SPM000189,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
14342,,2014-014628,SPM000190,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
14343,,2014-014629,SPM000191,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14345,"Jim Durbin Drawer 165",2014-014631,SPM005186,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14349,"Frank Olsen Drawer 07",2014-014635,SPM005746,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2005-08-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14350,"Frank Olsen Drawer 07",2014-014636,SPM005747,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2005-08-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14352,"Jim Durbin Drawer 165",2014-014638,SPM009171,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14353,"Jim Durbin Drawer 165",2014-014639,SPM009846,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2007-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14361,"Jim Durbin Drawer 165",2014-014647,SPM011831,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14368,"Frank Olsen Drawer 07",2014-014654,SPM013282,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2003-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14369,"Frank Olsen Drawer 07",2014-014655,SPM013283,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2004-10-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14370,"Frank Olsen Drawer 07",2014-014656,SPM013284,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2004-10-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14372,"Frank Olsen Drawer 07",2014-014658,SPM013286,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2003-09-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14373,"Frank Olsen Drawer 07",2014-014659,SPM013287,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2003-10-12,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14374,"Frank Olsen Drawer 07",2014-014660,SPM013288,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14375,"Frank Olsen Drawer 07",2014-014661,SPM013289,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2003-10-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14376,"Frank Olsen Drawer 07",2014-014662,SPM013290,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2003-07-17,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14377,"Frank Olsen Drawer 07",2014-014663,SPM013291,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2003-07-12,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14378,"Frank Olsen Drawer 07",2014-014664,SPM013292,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2003-10-19,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14379,"Frank Olsen Drawer 07",2014-014665,SPM013293,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2003-10-19,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14385,"Jim Durbin Drawer 165",2014-014671,SPM014168,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14386,"Jim Durbin Drawer 165",2014-014672,SPM014296,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2009-07-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14388,"Jim Durbin Drawer 165",2014-014674,SPM014451,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14389,"Jim Durbin Drawer 165",2014-014675,SPM014453,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14390,"Jim Durbin Drawer 165",2014-014676,SPM014457,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14391,"Jim Durbin Drawer 165",2014-014677,SPM014721,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14396,"Frank Olsen Drawer 07",2014-014682,SPM016386,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2009-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14400,"Jim Durbin Drawer 165",2014-014686,SPM017418,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2010-05-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14401,"Jim Durbin Drawer 165",2014-014687,SPM018210,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2010-06-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14402,"Jim Durbin Drawer 165",2014-014688,SPM018350,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2010-07-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14403,"Jim Durbin Drawer 165",2014-014689,SPM018603,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2010-07-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
