ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
176604,,2016-041354,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2016-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
185311,,2017-003273,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2009-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185312,,2017-003274,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2008-05-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186239,,2017-004200,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2015-09-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186252,,2017-004213,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2015-09-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186290,,2017-004251,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2015-09-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186294,,2017-004255,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2015-09-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186577,,2017-004538,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2015-08-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188083,,2017-006044,,"Setophaga fusca","Blackburnian Warbler",Ohio,Lucas,2017-05-10,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
188133,,2017-006094,,"Setophaga fusca","Blackburnian Warbler",Ohio,Lucas,2017-05-11,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
188183,,2017-006144,,"Setophaga fusca","Blackburnian Warbler",Ohio,Lucas,2017-05-12,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191358,,2017-009319,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2017-05-17,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191520,,2017-009481,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2017-05-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
191582,,2017-009543,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2017-05-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
191596,,2017-009557,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2017-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191605,,2017-009566,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2017-05-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191625,,2017-009586,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2017-05-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191698,,2017-009659,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2011-05-15,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191784,,2017-009745,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2011-08-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200830,,2017-018759,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2017-08-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200839,,2017-018768,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2017-08-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200844,,2017-018773,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2017-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200866,,2017-018795,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2017-08-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
201373,,2017-019302,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2017-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201385,,2017-019314,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2017-09-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210752,,2018-008909,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2018-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210798,,2018-008955,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2018-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210843,,2018-009000,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2018-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210889,,2018-009046,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2018-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210934,,2018-009091,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2018-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210973,,2018-009130,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2018-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
229184,,2019-003898,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2018-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230662,,2019-005896,,"Setophaga fusca","Blackburnian Warbler",Michigan,Marquette,2019-06-02,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231206,,2019-005277,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2019-05-17,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231274,,2019-005345,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2019-05-19,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231334,,2019-005406,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231389,,2019-005461,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236843,,,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2019-08-20,14:30:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264663,,,,"Setophaga fusca","Blackburnian Warbler","West Virginia",Pocahontas,2010-06-08,9:12:59,"Cranberry Glades Botanical Area",38.199229,-80.271472,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264909,,,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2020-05-22,18:43:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266024,,,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2009-09-19,7:36:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266261,,,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2009-05-18,14:40:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287744,,,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2021-05-06,8:40:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287761,,,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2021-05-07,19:16:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287976,,,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2021-05-19,14:03:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291575,,,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2021-08-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
292134,,,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2021-08-13,9:09:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320488,,,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2022-09-15,8:21:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334230,,,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2023-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
335713,,,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2023-05-17,07:42:04,"1460 Douglas Ct, Marion",42.04007075,-91.590903015,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335729,,,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2023-05-17,11:11:09,"1460 Douglas Ct, Marion",42.04007075,-91.590903015,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
