ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
54259,,2014-054641,,"Danaus plexippus",Monarch,Iowa,Clinton,2007-06-12,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
54260,,2014-054642,,"Danaus plexippus",Monarch,Iowa,Clinton,2007-09-05,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
54261,,2014-054643,,"Danaus plexippus",Monarch,Iowa,Clinton,2013-06-27,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
54262,,2014-054644,,"Danaus plexippus",Monarch,Iowa,Clinton,2003-09-03,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
54263,,2014-054645,,"Danaus plexippus",Monarch,Iowa,Clinton,2008-06-05,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
54264,,2014-054646,,"Danaus plexippus",Monarch,Iowa,Clinton,2013-07-23,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
54265,,2014-054647,,"Danaus plexippus",Monarch,Iowa,Clinton,2003-07-24,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
54266,,2014-054648,,"Danaus plexippus",Monarch,Iowa,Clinton,2008-06-17,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
54267,,2014-054649,,"Danaus plexippus",Monarch,Iowa,Clinton,2008-05-24,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
54268,,2014-054650,,"Danaus plexippus",Monarch,Iowa,Clinton,2002-08-02,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
54269,,2014-054651,,"Danaus plexippus",Monarch,Iowa,Marshall,2003-07-13,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54270,,2014-054652,,"Danaus plexippus",Monarch,Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54271,,2014-054653,,"Danaus plexippus",Monarch,Iowa,Marshall,2012-05-05,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54272,,2014-054654,,"Danaus plexippus",Monarch,Iowa,Marshall,2005-07-18,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54273,,2014-054655,,"Danaus plexippus",Monarch,Iowa,Marshall,2006-07-05,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54274,,2014-054656,,"Danaus plexippus",Monarch,Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
54275,,2014-054657,,"Danaus plexippus",Monarch,Iowa,Marshall,2012-06-04,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54276,,2014-054658,,"Danaus plexippus",Monarch,Iowa,Marshall,2002-07-20,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
54277,,2014-054659,,"Danaus plexippus",Monarch,Iowa,Linn,2007-07-11,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
54278,,2014-054660,,"Danaus plexippus",Monarch,Iowa,Warren,2013-08-03,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54279,,2014-054661,,"Danaus plexippus",Monarch,Iowa,Warren,2006-07-22,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54280,,2014-054662,,"Danaus plexippus",Monarch,Iowa,Linn,1992-09-05,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
54281,,2014-054663,,"Danaus plexippus",Monarch,Iowa,Linn,1992-09-12,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
54282,,2014-054664,,"Danaus plexippus",Monarch,Iowa,Linn,1992-07-18,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54283,,2014-054665,,"Danaus plexippus",Monarch,Iowa,Linn,1992-08-29,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54284,,2014-054666,,"Danaus plexippus",Monarch,Iowa,Linn,1992-07-26,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54285,,2014-054667,,"Danaus plexippus",Monarch,Iowa,Linn,1992-08-15,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54286,,2014-054668,,"Danaus plexippus",Monarch,Iowa,Linn,1992-08-20,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54287,,2014-054669,,"Danaus plexippus",Monarch,Iowa,Linn,1992-08-08,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
54288,,2014-054670,,"Danaus plexippus",Monarch,Iowa,Linn,1992-09-19,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,44,,,,,,,,,
54289,,2014-054671,,"Danaus plexippus",Monarch,Iowa,Linn,1992-08-01,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
54290,,2014-054672,,"Danaus plexippus",Monarch,Iowa,Linn,2007-08-03,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
54291,,2014-054673,,"Danaus plexippus",Monarch,Iowa,Linn,1992-09-27,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
54292,,2014-054674,,"Danaus plexippus",Monarch,Iowa,Linn,1992-07-11,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54293,,2014-054675,,"Danaus plexippus",Monarch,Iowa,Linn,1992-10-03,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54294,,2014-054676,,"Danaus plexippus",Monarch,Iowa,Linn,1992-10-11,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54295,,2014-054677,,"Danaus plexippus",Monarch,Iowa,Floyd,2006-07-20,,"Mink Creek Wildlife Area",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,12,,,,,,,,,
54296,,2014-054678,,"Danaus plexippus",Monarch,Iowa,Floyd,2006-06-28,,"Mink Creek Wildlife Area",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
54297,,2014-054679,,"Danaus plexippus",Monarch,Iowa,Floyd,2006-07-27,,"Mink Creek Wildlife Area",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
54298,,2014-054680,,"Danaus plexippus",Monarch,Iowa,Floyd,2006-09-02,,"Mink Creek Wildlife Area",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
54299,,2014-054681,,"Danaus plexippus",Monarch,Iowa,Floyd,2006-07-10,,"Mink Creek Wildlife Area",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
54300,,2014-054682,,"Danaus plexippus",Monarch,Iowa,Floyd,2006-06-17,,"Mink Creek Wildlife Area",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
54301,,2014-054683,,"Danaus plexippus",Monarch,Iowa,Floyd,2006-08-24,,"Mink Creek Wildlife Area",43.096,-92.7267,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54302,,2014-054684,,"Danaus plexippus",Monarch,Iowa,Floyd,2006-08-15,,"Mink Creek Wildlife Area",43.096,-92.7267,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
54303,,2014-054685,,"Danaus plexippus",Monarch,Iowa,Floyd,2006-08-06,,"Mink Creek Wildlife Area",43.096,-92.7267,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
54304,,2014-054686,,"Danaus plexippus",Monarch,Iowa,Floyd,2006-05-29,,"Mink Creek Wildlife Area",43.096,-92.7267,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54305,,2014-054687,,"Danaus plexippus",Monarch,Iowa,Linn,2011-10-07,,"Morgan Creek Park",41.98333,-91.76806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54306,,2014-054688,,"Danaus plexippus",Monarch,Iowa,Calhoun,2013-07-01,,"Munson Prairie",42.542676,-94.599158,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54307,,2014-054689,,"Danaus plexippus",Monarch,Iowa,Fayette,2010-06-24,,"Nekola Fen",42.971869,-91.873504,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54308,,2014-054690,,"Danaus plexippus",Monarch,Iowa,Chickasaw,2005-08-04,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,11,,,,,,,,,
54309,,2014-054691,,"Danaus plexippus",Monarch,Iowa,Chickasaw,2005-07-22,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
54310,,2014-054692,,"Danaus plexippus",Monarch,Iowa,Chickasaw,2005-08-12,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,29,,,,,,,,,
54311,,2014-054693,,"Danaus plexippus",Monarch,Iowa,Chickasaw,2005-06-20,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
54312,,2014-054694,,"Danaus plexippus",Monarch,Iowa,Chickasaw,2005-07-10,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54313,,2014-054695,,"Danaus plexippus",Monarch,Iowa,Chickasaw,2005-08-04,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
54314,,2014-054696,,"Danaus plexippus",Monarch,Iowa,Chickasaw,2005-08-22,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
54315,,2014-054697,,"Danaus plexippus",Monarch,Iowa,Chickasaw,2005-09-02,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
54316,,2014-054698,,"Danaus plexippus",Monarch,Iowa,Linn,2009-09-30,,"Noelridge Park",42.02667,-91.6575,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54317,,2014-054699,,"Danaus plexippus",Monarch,Iowa,Linn,2013-09-22,,"Noelridge Park",42.02667,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54318,,2014-054700,,"Danaus plexippus",Monarch,Iowa,Linn,2013-10-09,,"Noelridge Park",42.02667,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54319,,2014-054701,,"Danaus plexippus",Monarch,Iowa,Linn,2013-08-14,,"Noelridge Park",42.02667,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54320,,2014-054702,,"Danaus plexippus",Monarch,Iowa,Linn,2013-10-10,,"Noelridge Park",42.02667,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54321,,2014-054703,,"Danaus plexippus",Monarch,Iowa,Linn,2005-07-21,,"Palisades Mitigation",41.918369,-91.477863,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
54322,,2014-054704,,"Danaus plexippus",Monarch,Iowa,Linn,2005-08-20,,"Palisades Mitigation",41.918369,-91.477863,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
54323,,2014-054705,,"Danaus plexippus",Monarch,Iowa,Linn,2005-09-02,,"Palisades Mitigation",41.918369,-91.477863,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
54324,,2014-054706,,"Danaus plexippus",Monarch,Iowa,Linn,2005-08-01,,"Palisades Mitigation",41.918369,-91.477863,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54325,,2014-054707,,"Danaus plexippus",Monarch,Iowa,Buchanan,2013-08-10,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54326,,2014-054708,,"Danaus plexippus",Monarch,Iowa,Buchanan,2005-07-15,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
54327,,2014-054709,,"Danaus plexippus",Monarch,Iowa,Buchanan,2006-06-28,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
54328,,2014-054710,,"Danaus plexippus",Monarch,Iowa,Marion,2005-08-01,,"Pleasantville Mitigation",41.2651,-93.2397,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
54329,,2014-054711,,"Danaus plexippus",Monarch,Iowa,Marion,2005-07-13,,"Pleasantville Mitigation",41.2651,-93.2397,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
54330,,2014-054712,,"Danaus plexippus",Monarch,Iowa,Marion,2005-07-13,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54331,,2014-054713,,"Danaus plexippus",Monarch,Iowa,Marion,2005-08-29,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54332,,2014-054714,,"Danaus plexippus",Monarch,Iowa,Marion,2005-07-22,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
54333,,2014-054715,,"Danaus plexippus",Monarch,Iowa,Marion,2005-08-10,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
54334,,2014-054716,,"Danaus plexippus",Monarch,Iowa,Marion,2005-06-30,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54335,,2014-054717,,"Danaus plexippus",Monarch,Iowa,Marion,2005-08-19,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54336,,2014-054718,,"Danaus plexippus",Monarch,Iowa,Dubuque,2012-06-22,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54337,,2014-054719,,"Danaus plexippus",Monarch,Iowa,Dubuque,2012-09-12,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54338,,2014-054720,,"Danaus plexippus",Monarch,Iowa,"Palo Alto",1994-06-27,,"Roads End Prairie Wildlife Area",43.153,-94.717,"Mike Saunders",adult,Sighting,Sighting,3,,,,,,,,,
54339,,2014-054721,,"Danaus plexippus",Monarch,Iowa,Linn,2000-09-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
54340,,2014-054722,,"Danaus plexippus",Monarch,Iowa,Linn,1993-09-12,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54341,,2014-054723,,"Danaus plexippus",Monarch,Iowa,Linn,1990-08-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
54342,,2014-054724,,"Danaus plexippus",Monarch,Iowa,Linn,1991-09-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
54343,,2014-054725,,"Danaus plexippus",Monarch,Iowa,Linn,2006-09-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
54344,,2014-054726,,"Danaus plexippus",Monarch,Iowa,Linn,1989-09-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54345,,2014-054727,,"Danaus plexippus",Monarch,Iowa,Linn,1990-08-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
54346,,2014-054728,,"Danaus plexippus",Monarch,Iowa,Linn,1991-09-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
54347,,2014-054729,,"Danaus plexippus",Monarch,Iowa,Linn,1993-09-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
54348,,2014-054730,,"Danaus plexippus",Monarch,Iowa,Linn,1992-09-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
54349,,2014-054731,,"Danaus plexippus",Monarch,Iowa,Linn,1993-09-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
54350,,2014-054732,,"Danaus plexippus",Monarch,Iowa,Linn,1989-09-01,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54351,,2014-054733,,"Danaus plexippus",Monarch,Iowa,Linn,1992-09-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,18,,,,,,,,,
54352,,2014-054734,,"Danaus plexippus",Monarch,Iowa,Linn,1993-09-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,18,,,,,,,,,
54353,,2014-054735,,"Danaus plexippus",Monarch,Iowa,Linn,2000-09-13,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,19,,,,,,,,,
54354,,2014-054736,,"Danaus plexippus",Monarch,Iowa,Linn,2000-09-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,19,,,,,,,,,
54355,,2014-054737,,"Danaus plexippus",Monarch,Iowa,Linn,1989-07-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54356,,2014-054738,,"Danaus plexippus",Monarch,Iowa,Linn,1990-06-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54357,,2014-054739,,"Danaus plexippus",Monarch,Iowa,Linn,1990-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54358,,2014-054740,,"Danaus plexippus",Monarch,Iowa,Linn,1991-08-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54359,,2014-054741,,"Danaus plexippus",Monarch,Iowa,Linn,1991-08-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54360,,2014-054742,,"Danaus plexippus",Monarch,Iowa,Linn,2000-07-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54361,,2014-054743,,"Danaus plexippus",Monarch,Iowa,Linn,2000-07-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54362,,2014-054744,,"Danaus plexippus",Monarch,Iowa,Linn,2000-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54363,,2014-054745,,"Danaus plexippus",Monarch,Iowa,Linn,2002-05-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54364,,2014-054746,,"Danaus plexippus",Monarch,Iowa,Linn,2002-07-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54365,,2014-054747,,"Danaus plexippus",Monarch,Iowa,Linn,2002-08-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54366,,2014-054748,,"Danaus plexippus",Monarch,Iowa,Linn,2005-08-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54367,,2014-054749,,"Danaus plexippus",Monarch,Iowa,Linn,1992-09-22,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54368,,2014-054750,,"Danaus plexippus",Monarch,Iowa,Linn,1992-09-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54369,,2014-054751,,"Danaus plexippus",Monarch,Iowa,Linn,1993-09-28,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54370,,2014-054752,,"Danaus plexippus",Monarch,Iowa,Linn,2010-09-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54371,,2014-054753,,"Danaus plexippus",Monarch,Iowa,Linn,2013-09-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54372,,2014-054754,,"Danaus plexippus",Monarch,Iowa,Linn,2002-09-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,21,,,,,,,,,
54373,,2014-054755,,"Danaus plexippus",Monarch,Iowa,Linn,1989-09-10,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54374,,2014-054756,,"Danaus plexippus",Monarch,Iowa,Linn,1990-09-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,26,,,,,,,,,
54375,,2014-054757,,"Danaus plexippus",Monarch,Iowa,Linn,2005-08-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54376,,2014-054758,,"Danaus plexippus",Monarch,Iowa,Linn,1989-10-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54377,,2014-054759,,"Danaus plexippus",Monarch,Iowa,Linn,1991-06-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54378,,2014-054760,,"Danaus plexippus",Monarch,Iowa,Linn,2000-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54379,,2014-054761,,"Danaus plexippus",Monarch,Iowa,Linn,2002-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54380,,2014-054762,,"Danaus plexippus",Monarch,Iowa,Linn,2002-08-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54381,,2014-054763,,"Danaus plexippus",Monarch,Iowa,Linn,2007-09-19,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54382,,2014-054764,,"Danaus plexippus",Monarch,Iowa,Linn,2007-07-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54383,,2014-054765,,"Danaus plexippus",Monarch,Iowa,Linn,1992-10-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54384,,2014-054766,,"Danaus plexippus",Monarch,Iowa,Linn,2010-08-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54385,,2014-054767,,"Danaus plexippus",Monarch,Iowa,Linn,1990-09-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,33,,,,,,,,,
54386,,2014-054768,,"Danaus plexippus",Monarch,Iowa,Linn,1992-09-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,35,,,,,,,,,
54387,,2014-054769,,"Danaus plexippus",Monarch,Iowa,Linn,1989-08-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
54388,,2014-054770,,"Danaus plexippus",Monarch,Iowa,Linn,1989-08-12,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
54389,,2014-054771,,"Danaus plexippus",Monarch,Iowa,Linn,1989-09-28,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54390,,2014-054772,,"Danaus plexippus",Monarch,Iowa,Linn,1990-07-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
54391,,2014-054773,,"Danaus plexippus",Monarch,Iowa,Linn,1990-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
54392,,2014-054774,,"Danaus plexippus",Monarch,Iowa,Linn,1991-09-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
54393,,2014-054775,,"Danaus plexippus",Monarch,Iowa,Linn,2000-08-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
54394,,2014-054776,,"Danaus plexippus",Monarch,Iowa,Linn,2000-08-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
