ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
67826,,2014-068431,,"Danaus plexippus",Monarch,Iowa,Lee,2014-05-03,,"Along 340th St.-x",40.4655556,-91.5380556,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," light clouds",,
67828,,2014-068433,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2014-05-03,,"Shimek State Forest, Croton Unit East",40.547147,-91.620541,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," mostly sunny",,
67833,,2014-068438,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lee,2014-05-03,,"Chatfield Park, Keokuk",40.4372222,-91.4533333,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,2,,," some clouds",,
67834,,2014-068439,,"Vanessa virginiensis","American Lady",Iowa,Lee,2014-05-03,,"Chatfield Park, Keokuk",40.4372222,-91.4533333,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,2,,," some clouds",,
67903,,2014-068508,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.64555556,-91.68694444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67904,,2014-068509,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.64555556,-91.68694444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67905,,2014-068510,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67911,,2014-068516,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Photograph,1,64,,,3,115,," 1% cloud cover",,
67912,,2014-068517,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67914,,2014-068519,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67915,,2014-068520,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67916,,2014-068521,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67917,,2014-068522,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67919,,2014-068524,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67920,,2014-068525,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67921,,2014-068526,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67922,,2014-068527,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67923,,2014-068528,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67924,,2014-068529,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67928,,2014-068533,,"Polygonia comma","Eastern Comma",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67929,,2014-068534,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67930,,2014-068535,,"Polygonia progne","Gray Comma",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67938,,2014-068543,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67939,,2014-068544,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67940,,2014-068545,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67941,,2014-068546,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67942,,2014-068547,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67943,,2014-068548,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67944,,2014-068549,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67945,,2014-068550,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67946,,2014-068551,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67947,,2014-068552,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67948,,2014-068553,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67949,,2014-068554,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67950,,2014-068555,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
68681,,2014-069286,,"Danaus plexippus",Monarch,Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,66,,,1,285,," 1% cloud cover",,
68687,,2014-069292,,"Junonia coenia","Common Buckeye",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,66,,,1,285,," 1% cloud cover",,
68688,,2014-069293,,"Limenitis archippus",Viceroy,Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,66,,,1,285,," 1% cloud cover",,
68689,,2014-069294,,"Limenitis archippus",Viceroy,Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,66,,,1,285,," 1% cloud cover",,
68690,,2014-069295,,"Limenitis archippus",Viceroy,Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,66,,,1,285,," 1% cloud cover",,
68691,,2014-069296,,"Limenitis archippus",Viceroy,Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,66,,,1,285,," 1% cloud cover",,
68692,,2014-069297,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,66,,,1,285,," 1% cloud cover",,
68696,,2014-069301,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,66,,,1,285,," 1% cloud cover",,
68697,,2014-069302,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,66,,,1,285,," 1% cloud cover",,
68698,,2014-069303,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,66,,,1,285,," 1% cloud cover",,
68699,,2014-069304,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,66,,,1,285,," 1% cloud cover",,
68700,,2014-069305,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,66,,,1,285,," 1% cloud cover",,
68701,,2014-069306,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,66,,,1,285,," 1% cloud cover",,
68702,,2014-069307,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,66,,,1,285,," 1% cloud cover",,
68703,,2014-069308,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,66,,,1,285,," 1% cloud cover",,
68705,,2014-069310,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,66,,,1,285,," 1% cloud cover",,
68706,,2014-069311,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,66,,,1,285,," 1% cloud cover",,
68707,,2014-069312,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,66,,,1,285,," 1% cloud cover",,
68708,,2014-069313,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,66,,,1,285,," 1% cloud cover",,
68712,,2014-069317,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68723,,2014-069328,,"Danaus plexippus",Monarch,Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68724,,2014-069329,,"Danaus plexippus",Monarch,Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68725,,2014-069330,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68749,,2014-069354,,"Junonia coenia","Common Buckeye",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68750,,2014-069355,,"Junonia coenia","Common Buckeye",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68751,,2014-069356,,"Junonia coenia","Common Buckeye",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68752,,2014-069357,,"Junonia coenia","Common Buckeye",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68753,,2014-069358,,"Junonia coenia","Common Buckeye",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68754,,2014-069359,,"Junonia coenia","Common Buckeye",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68755,,2014-069360,,"Junonia coenia","Common Buckeye",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68756,,2014-069361,,"Junonia coenia","Common Buckeye",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68757,,2014-069362,,"Junonia coenia","Common Buckeye",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68758,,2014-069363,,"Junonia coenia","Common Buckeye",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68759,,2014-069364,,"Limenitis archippus",Viceroy,Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68760,,2014-069365,,"Limenitis archippus",Viceroy,Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68761,,2014-069366,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68762,,2014-069367,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68763,,2014-069368,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68764,,2014-069369,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68765,,2014-069370,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68766,,2014-069371,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68767,,2014-069372,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68768,,2014-069373,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68769,,2014-069374,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68770,,2014-069375,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68771,,2014-069376,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68772,,2014-069377,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68773,,2014-069378,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68774,,2014-069379,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68775,,2014-069380,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68778,,2014-069383,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68781,,2014-069386,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68782,,2014-069387,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68783,,2014-069388,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68784,,2014-069389,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68785,,2014-069390,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68786,,2014-069391,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68787,,2014-069392,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68788,,2014-069393,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68789,,2014-069394,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68790,,2014-069395,,"Vanessa cardui","Painted Lady",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68791,,2014-069396,,"Vanessa cardui","Painted Lady",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68792,,2014-069397,,"Vanessa cardui","Painted Lady",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68793,,2014-069398,,"Vanessa virginiensis","American Lady",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68794,,2014-069399,,"Polygonia progne","Gray Comma",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54555556,-91.62611111,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,2,,," clear",,
68795,,2014-069400,,"Euptoieta claudia","Variegated Fritillary",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54555556,-91.62611111,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,2,,," clear",,
68803,,2014-069408,,"Junonia coenia","Common Buckeye",Iowa,Lee,2014-09-07,,"Turkey Run Access",40.55027778,-91.65472222,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,2,,," clear",,
68804,,2014-069409,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2014-09-07,,"Turkey Run Access",40.55027778,-91.65472222,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,2,,," clear",,
68805,,2014-069410,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2014-09-07,,"Turkey Run Access",40.55027778,-91.65472222,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,2,,," clear",,
68809,,2014-069414,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2014-09-07,,"Turkey Run Access",40.55027778,-91.65472222,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,2,,," clear",,
68810,,2014-069415,,"Polygonia comma","Eastern Comma",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54555556,-91.62611111,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,2,,," clear",,
68831,,2014-069436,,"Junonia coenia","Common Buckeye",Iowa,Lee,2014-09-07,,"Heron Bend Conservation Area",40.57222222,-91.41972222,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," clear",,
68832,,2014-069437,,"Junonia coenia","Common Buckeye",Iowa,Lee,2014-09-07,,"Heron Bend Conservation Area",40.57222222,-91.41972222,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," clear",,
68833,,2014-069438,,"Limenitis archippus",Viceroy,Iowa,Lee,2014-09-07,,"Heron Bend Conservation Area",40.57222222,-91.41972222,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," clear",,
68838,,2014-069443,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2014-09-07,,"Heron Bend Conservation Area",40.57222222,-91.41972222,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," clear",,
68843,,2014-069448,,"Polygonia comma","Eastern Comma",Iowa,Lee,2014-09-07,,"Heron Bend Conservation Area",40.57222222,-91.41972222,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," clear",,
68844,,2014-069449,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2014-09-07,,"Heron Bend Conservation Area",40.57222222,-91.41972222,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," clear",,
68846,,2014-069451,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2014-09-07,,"Heron Bend Conservation Area",40.57222222,-91.41972222,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," clear",,
68853,,2014-069458,,"Junonia coenia","Common Buckeye",Iowa,Lee,2014-09-07,,"Chatfield Park, Keokuk",40.44083333,-91.45777778,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," clear",,
68860,,2014-069465,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2014-09-07,,"Chatfield Park, Keokuk",40.44083333,-91.45777778,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," clear",,
68861,,2014-069466,,"Vanessa cardui","Painted Lady",Iowa,Lee,2014-09-07,,"Chatfield Park, Keokuk",40.44083333,-91.45777778,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," clear",,
