ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
346500,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Polk,2023-06-11,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346513,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2023-06-14,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
347143,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2023-09-24,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
347241,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2023-10-23,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
347813,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2023-08-12,8:54:47,"Saylorville Visitor Center",41.70730827,-93.67116127,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347822,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2023-08-12,09:22:03,"Saylorville Visitor Center",41.707308266667,-93.671161271667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
362110,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2023-08-01,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Clear",,
362112,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2023-08-10,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
362124,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2023-09-03,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,Clear,,
362125,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2023-09-03,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
365606,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2023-05-24,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
365607,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2023-05-24,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Clear",,
365608,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2023-05-31,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,5,,,,Calm,,,Clear,,
365609,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2023-05-31,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,9,,,,Calm,,,Clear,,
365610,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2023-06-06,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
365611,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2023-06-06,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
365613,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2023-06-09,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
365614,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2023-06-14,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
365615,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2023-06-16,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
365627,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2023-09-09,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Mostly Clear",,
365629,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2023-09-17,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,6,,,,"Relatively Still",,,"Partly Cloudy",,
365630,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2023-09-27,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,"Mostly Clear",,
365631,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2023-09-27,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
365640,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2023-09-17,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,5,,,,"Relatively Still",,,"Partly Cloudy",,
365641,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2023-09-27,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,"Mostly Clear",,
365642,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2023-09-27,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Mostly Clear",,
