ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
155816,,2016-020561,,"Enallagma geminatum","Skimming Bluet",Iowa,Winneshiek,1998-06-12,,"Lake Meyer Park",43.17454,-91.90871,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155864,,2016-020609,,"Enallagma geminatum","Skimming Bluet",Iowa,Dickinson,1994-07-01,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155876,,2016-020621,,"Enallagma geminatum","Skimming Bluet",Iowa,Dickinson,1994-07-04,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155882,,2016-020627,,"Enallagma geminatum","Skimming Bluet",Iowa,Dickinson,1994-06-15,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155910,,2016-020655,,"Enallagma geminatum","Skimming Bluet",Iowa,Adair,1995-07-19,,"Lake Orient Recreation Area",41.199978,-94.437361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155971,,2016-020716,,"Enallagma geminatum","Skimming Bluet",Iowa,Davis,1998-05-28,,"Lake Wapello State Park",40.822692,-92.572281,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,lake
155991,,2016-020736,,"Enallagma geminatum","Skimming Bluet",Iowa,Davis,1998-05-28,,"Lake Wapello State Park",40.823187,-92.569376,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156010,,2016-020755,,"Enallagma geminatum","Skimming Bluet",Iowa,Johnson,1998-05-30,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156020,,2016-020765,,"Enallagma geminatum","Skimming Bluet",Iowa,Davis,1997-06-06,,Bloomfield,40.738823,-92.420402,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156055,,2016-020800,,"Enallagma geminatum","Skimming Bluet",Iowa,Marshall,1997-09-15,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Landfill  large pond 20+ years old -  good"
156057,,2016-020802,,"Enallagma geminatum","Skimming Bluet",Iowa,Marshall,1997-09-15,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Landfill  large pond 20+ years old -  good"
156111,,2016-020856,,"Enallagma geminatum","Skimming Bluet",Iowa,Cass,1996-07-16,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large borrow pit along Rte. 71"
156190,,2016-020935,,"Enallagma geminatum","Skimming Bluet",Iowa,Jackson,2000-09-09,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large gravel/sand pit"
156202,,2016-020947,,"Enallagma geminatum","Skimming Bluet",Iowa,Jefferson,1998-07-02,,"Pleasant Lake",41.025733,-91.946812,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156317,,2016-021062,,"Enallagma geminatum","Skimming Bluet",Iowa,Jefferson,1998-07-02,,"Jefferson County",41.023636,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond with concrete dam"
156464,,2016-021209,,"Enallagma geminatum","Skimming Bluet",Iowa,Appanoose,1998-06-01,,"Lelah Bradley Park",40.716692,-92.885464,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156487,,2016-021232,,"Enallagma geminatum","Skimming Bluet",Iowa,Appanoose,1997-07-01,,"Lelah Bradley Park",40.716919,-92.885549,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156524,,2016-021269,,"Enallagma geminatum","Skimming Bluet",Iowa,Guthrie,1997-07-18,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lily  Pond"
156666,,2016-021411,,"Enallagma geminatum","Skimming Bluet",Iowa,Dickinson,2002-07-03,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156678,,2016-021423,,"Enallagma geminatum","Skimming Bluet",Iowa,Bremer,1997-09-06,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little pond"
156679,,2016-021424,,"Enallagma geminatum","Skimming Bluet",Iowa,Bremer,1997-09-06,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little pond"
156747,,2016-021492,,"Enallagma geminatum","Skimming Bluet",Iowa,Woodbury,1995-08-10,,"Little Sioux Park",42.445847,-95.804605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157076,,2016-021821,,"Enallagma geminatum","Skimming Bluet",Iowa,Washington,1997-09-17,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157129,,2016-021874,,"Enallagma geminatum","Skimming Bluet",Iowa,Jackson,1998-06-23,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Man made pond - below dam"
157148,,2016-021893,,"Enallagma geminatum","Skimming Bluet",Iowa,Shelby,1995-06-24,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157184,,2016-021929,,"Enallagma geminatum","Skimming Bluet",Iowa,Shelby,1997-06-19,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157270,,2016-022015,,"Enallagma geminatum","Skimming Bluet",Iowa,Marion,1997-09-04,,"Marion County Park",41.312475,-93.124627,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157279,,2016-022024,,"Enallagma geminatum","Skimming Bluet",Iowa,Marion,1998-09-09,,"Marion County Park",41.312475,-93.124585,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157292,,2016-022037,,"Enallagma geminatum","Skimming Bluet",Iowa,Marion,1996-06-19,,"Marion County Park",41.312475,-93.124756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157342,,2016-022087,,"Enallagma geminatum","Skimming Bluet",Iowa,Washington,1998-07-02,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157363,,2016-022108,,"Enallagma geminatum","Skimming Bluet",Iowa,Washington,1998-06-06,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157514,,2016-022259,,"Enallagma geminatum","Skimming Bluet",Iowa,Davis,1999-06-29,,Bloomfield,40.74902,-92.392929,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157525,,2016-022270,,"Enallagma geminatum","Skimming Bluet",Iowa,Davis,1999-06-29,,Bloomfield,40.746821,-92.394167,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157725,,2016-022470,,"Enallagma geminatum","Skimming Bluet",Iowa,Mills,1999-07-11,,"Mile Hill Lake Park",41.046878,-95.783964,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157743,,2016-022488,,"Enallagma geminatum","Skimming Bluet",Iowa,Mills,1997-06-21,,"Mile Hill Lake Park",41.046749,-95.783449,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157967,,2016-022712,,"Enallagma geminatum","Skimming Bluet",Iowa,Lee,1996-07-02,,"Mississippi River below Galland Schoolhouse",40.49996,-91.373983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
157994,,2016-022739,,"Enallagma geminatum","Skimming Bluet",Iowa,Monona,1996-07-15,,"Monona County",42.001595,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"MMcDonald Area  2nd pit"
158077,,2016-022822,,"Enallagma geminatum","Skimming Bluet",Iowa,"Van Buren",1997-07-25,,"Morris Memorial County Park",40.888779,-91.797558,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158088,,2016-022833,,"Enallagma geminatum","Skimming Bluet",Iowa,"Van Buren",1997-09-12,,"Morris Memorial County Park",40.888584,-91.797129,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158154,,2016-022899,,"Enallagma geminatum","Skimming Bluet",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.68465,-94.321016,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158390,,2016-023135,,"Enallagma geminatum","Skimming Bluet",Iowa,Lee,1996-06-05,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158405,,2016-023150,,"Enallagma geminatum","Skimming Bluet",Iowa,Crawford,1998-09-13,,"Nelson Park",41.936091,-95.587267,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158414,,2016-023159,,"Enallagma geminatum","Skimming Bluet",Iowa,Crawford,1997-06-19,,"Nelson Park",41.936091,-95.587267,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158430,,2016-023175,,"Enallagma geminatum","Skimming Bluet",Iowa,Henry,1998-07-03,,"New London Country Club",40.939083,-91.388853,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158486,,2016-023231,,"Enallagma geminatum","Skimming Bluet",Iowa,Decatur,1997-06-27,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158510,,2016-023255,,"Enallagma geminatum","Skimming Bluet",Iowa,Shelby,2001-07-05,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158727,,2016-023472,,"Enallagma geminatum","Skimming Bluet",Iowa,Mahaska,1998-07-31,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Coal Pit  deep"
158747,,2016-023492,,"Enallagma geminatum","Skimming Bluet",Iowa,Mahaska,1999-06-08,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old coal pit
"
158870,,2016-023615,,"Enallagma geminatum","Skimming Bluet",Iowa,Fayette,1999-06-24,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Sand Pit steep sides
"
158966,,2016-023711,,"Enallagma geminatum","Skimming Bluet",Iowa,Tama,1998-06-15,,"Otter Creek Lake and Park, Tama County",42.042128,-92.522319,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158980,,2016-023725,,"Enallagma geminatum","Skimming Bluet",Iowa,Tama,1998-08-15,,"Otter Creek Marsh",41.93593,-92.42733,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
158995,,2016-023740,,"Enallagma geminatum","Skimming Bluet",Iowa,Tama,1998-06-15,,"Otter Creek Marsh",41.93593,-92.42733,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159120,,2016-023865,,"Enallagma geminatum","Skimming Bluet",Iowa,Page,1997-06-21,,"Pierce Creek Recreation Area ",40.83395,-95.359874,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159180,,2016-023925,,"Enallagma geminatum","Skimming Bluet",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.24949,-93.565168,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159283,,2016-024028,,"Enallagma geminatum","Skimming Bluet",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.372066,-93.07652,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159299,,2016-024044,,"Enallagma geminatum","Skimming Bluet",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.377305,-93.069268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159309,,2016-024054,,"Enallagma geminatum","Skimming Bluet",Iowa,Fremont,1995-06-24,,"Pinky's Glen",40.897184,-95.720258,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159323,,2016-024068,,"Enallagma geminatum","Skimming Bluet",Iowa,Fremont,1997-06-21,,"Pinky's Glen",40.896989,-95.719829,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159404,,2016-024149,,"Enallagma geminatum","Skimming Bluet",Iowa,Wapello,1995-07-28,,"Pioneer Ridge Nature Area",40.902584,-92.407178,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159416,,2016-024161,,"Enallagma geminatum","Skimming Bluet",Iowa,Wapello,1997-06-06,,"Pioneer Ridge Nature Area",40.90106,-92.405718,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159429,,2016-024174,,"Enallagma geminatum","Skimming Bluet",Iowa,Davis,1997-06-06,,"Pioneer Ridge Nature Area",40.893014,-92.401556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159443,,2016-024188,,"Enallagma geminatum","Skimming Bluet",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Pond
"
159518,,2016-024263,,"Enallagma geminatum","Skimming Bluet",Iowa,Linn,1994-09-07,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159527,,2016-024272,,"Enallagma geminatum","Skimming Bluet",Iowa,Benton,1999-06-07,,"Pleasant Creek State Recreation Area, Benton County",42.11528,-91.84417,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159546,,2016-024291,,"Enallagma geminatum","Skimming Bluet",Iowa,Linn,1995-07-07,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159606,,2016-024351,,"Enallagma geminatum","Skimming Bluet",Iowa,Lee,1995-07-06,,"Pollmiller Park",40.713167,-91.437535,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159619,,2016-024364,,"Enallagma geminatum","Skimming Bluet",Iowa,Lee,1996-06-05,,"Pollmiller Park",40.712939,-91.438007,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159688,,2016-024433,,"Enallagma geminatum","Skimming Bluet",Iowa,Allamakee,1998-07-11,,"Allamakee County",43.243076,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond - 1ac clear, cool"
159700,,2016-024445,,"Enallagma geminatum","Skimming Bluet",Iowa,Pottawattamie,2000-08-12,,"Pottawattamie County",41.391151,-95.477783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  2-3ac.  Surrounded by grass"
159768,,2016-024513,,"Enallagma geminatum","Skimming Bluet",Iowa,Delaware,1998-06-10,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond - shallow"
159784,,2016-024529,,"Enallagma geminatum","Skimming Bluet",Iowa,Allamakee,1998-07-11,,"Yellow River State Forest",43.175662,-91.234024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159796,,2016-024541,,"Enallagma geminatum","Skimming Bluet",Iowa,Johnson,1998-05-15,,"Spring Valley Subdivision Pond",41.710376,-91.56269,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159859,,2016-024604,,"Enallagma geminatum","Skimming Bluet",Iowa,Cedar,2001-06-11,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond and wetland lots of Acorus  1/2mi.N. Dirt Road"
159888,,2016-024633,,"Enallagma geminatum","Skimming Bluet",Iowa,Johnson,1996-08-01,,"Spring Valley Subdivision Pond",41.710314,-91.562663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159905,,2016-024650,,"Enallagma geminatum","Skimming Bluet",Iowa,Johnson,1997-06-04,,"Spring Valley Subdivision Pond",41.710359,-91.562669,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160087,,2016-024832,,"Enallagma geminatum","Skimming Bluet",Iowa,Lee,1996-07-02,,"Pond on Galland School Road",40.504766,-91.379495,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160096,,2016-024841,,"Enallagma geminatum","Skimming Bluet",Iowa,Johnson,1996-07-05,,"Spring Valley Subdivision Pond",41.710313,-91.562663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160127,,2016-024872,,"Enallagma geminatum","Skimming Bluet",Iowa,Madison,2000-09-13,,"Criss Cove County Park",41.212856,-94.04317,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160288,,2016-025033,,"Enallagma geminatum","Skimming Bluet",Iowa,Greene,1998-09-11,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits - large deep sand pits"
160292,,2016-025037,,"Enallagma geminatum","Skimming Bluet",Iowa,Greene,1998-09-11,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits - large deep sand pits"
160345,,2016-025090,,"Enallagma geminatum","Skimming Bluet",Iowa,"Black Hawk",1998-07-29,,"Prairie Lakes Park",42.479616,-92.462154,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160364,,2016-025109,,"Enallagma geminatum","Skimming Bluet",Iowa,Webster,2000-07-31,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Prairie Pond -- borrow pit  4-5 ac. Cattail ringed"
160403,,2016-025148,,"Enallagma geminatum","Skimming Bluet",Iowa,Johnson,1999-06-01,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160671,,2016-025416,,"Enallagma geminatum","Skimming Bluet",Iowa,Ringgold,2000-09-14,,"Ringgold State Wildlife Area",40.599636,-94.133873,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160681,,2016-025426,,"Enallagma geminatum","Skimming Bluet",Iowa,Mahaska,1995-08-04,,"Rose Hill Marsh",41.299485,-92.467193,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
160839,,2016-025584,,"Enallagma geminatum","Skimming Bluet",Iowa,Story,1999-08-15,,"Robison Wildlife Area",41.928215,-93.43908,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160970,,2016-025715,,"Enallagma geminatum","Skimming Bluet",Iowa,Page,1999-07-10,,"Ross Park and Recreation Area",40.608447,-94.9637,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
160987,,2016-025732,,"Enallagma geminatum","Skimming Bluet",Iowa,Jefferson,1997-09-12,,"Round Prairie Park",40.914273,-91.811247,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161196,,2016-025941,,"Enallagma geminatum","Skimming Bluet",Iowa,Union,1997-06-26,,"Thayer, Sand Pit",41.022633,-94.055512,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161222,,2016-025967,,"Enallagma geminatum","Skimming Bluet",Iowa,Hancock,1999-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pits  --  good vegetation
"
161243,,2016-025988,,"Enallagma geminatum","Skimming Bluet",Iowa,"Van Buren",2000-06-08,,Redacted,Redacted,Redacted,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161256,,2016-026001,,"Enallagma geminatum","Skimming Bluet",Iowa,Sac,1998-09-12,,"Sac County",42.357353,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand/Gravel Pits  - deep"
161304,,2016-026049,,"Enallagma geminatum","Skimming Bluet",Iowa,Harrison,1995-06-23,,"Schaben Park",41.803622,-95.670521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161318,,2016-026063,,"Enallagma geminatum","Skimming Bluet",Iowa,Harrison,1999-08-18,,"Schaben Park",41.80353,-95.669184,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161340,,2016-026085,,"Enallagma geminatum","Skimming Bluet",Iowa,Clay,1995-06-17,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161644,,2016-026389,,"Enallagma geminatum","Skimming Bluet",Iowa,"Des Moines",1995-07-26,,"Seven Ponds Park",40.963106,-91.132762,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161720,,2016-026465,,"Enallagma geminatum","Skimming Bluet",Iowa,Shelby,1997-06-19,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow Pond  large  prob. not ephemeral"
161750,,2016-026495,,"Enallagma geminatum","Skimming Bluet",Iowa,Johnson,1999-05-29,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond North of old Madison Cntr School
"
162229,,2016-026974,,"Enallagma geminatum","Skimming Bluet",Iowa,Madison,1998-07-08,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small deep pond at corner"
162244,,2016-026989,,"Enallagma geminatum","Skimming Bluet",Iowa,Taylor,1998-08-12,,"Taylor County",40.784607,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small farm pond"
162291,,2016-027036,,"Enallagma geminatum","Skimming Bluet",Iowa,Taylor,1998-07-09,,"Taylor County",40.784607,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond"
162368,,2016-027113,,"Enallagma geminatum","Skimming Bluet",Iowa,Buchanan,1997-09-06,,"Otter Creek Roadside Park",42.641734,-91.911691,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162383,,2016-027128,,"Enallagma geminatum","Skimming Bluet",Iowa,Johnson,1995-06-19,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162630,,2016-027375,,"Enallagma geminatum","Skimming Bluet",Iowa,Wapello,1998-05-28,,"Eddyville Wetlands South",41.147825,-92.62497,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162744,,2016-027489,,"Enallagma geminatum","Skimming Bluet",Iowa,Johnson,2000-05-31,,"Southview Subdivision Pond",41.689746,-91.579664,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162891,,2016-027636,,"Enallagma geminatum","Skimming Bluet",Iowa,Cherokee,1995-08-09,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
163001,,2016-027746,,"Enallagma geminatum","Skimming Bluet",Iowa,Cherokee,1994-06-21,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
163050,,2016-027795,,"Enallagma geminatum","Skimming Bluet",Iowa,Johnson,1997-06-25,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163068,,2016-027813,,"Enallagma geminatum","Skimming Bluet",Iowa,Johnson,2000-06-15,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163073,,2016-027818,,"Enallagma geminatum","Skimming Bluet",Iowa,Johnson,2000-07-11,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163074,,2016-027819,,"Enallagma geminatum","Skimming Bluet",Iowa,Johnson,2001-05-17,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163096,,2016-027841,,"Enallagma geminatum","Skimming Bluet",Iowa,Johnson,1999-06-20,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163108,,2016-027853,,"Enallagma geminatum","Skimming Bluet",Iowa,Johnson,1999-05-28,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164177,,2016-028922,,"Enallagma geminatum","Skimming Bluet",Iowa,Mills,1995-06-24,,"Mills County",41.06245,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream-slow-
164293,,2016-029038,,"Enallagma geminatum","Skimming Bluet",Iowa,Crawford,1998-09-13,,"Sunset Park",42.0010993,-95.3747206,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164419,,2016-029164,,"Enallagma geminatum","Skimming Bluet",Iowa,Union,1997-06-26,,"Thayer Lake Park",41.022277,-94.0641164,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164587,,2016-029332,,"Enallagma geminatum","Skimming Bluet",Iowa,Bremer,1999-09-17,,"Tots Lake",42.807458,-92.22111,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164598,,2016-029343,,"Enallagma geminatum","Skimming Bluet",Iowa,Mills,1995-06-24,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164621,,2016-029366,,"Enallagma geminatum","Skimming Bluet",Iowa,Mills,1997-06-21,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164631,,2016-029376,,"Enallagma geminatum","Skimming Bluet",Iowa,Mills,1999-07-11,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164879,,2016-029624,,"Enallagma geminatum","Skimming Bluet",Iowa,Mahaska,1995-06-29,,"Rose Hill Marsh",41.304213,-92.465133,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164990,,2016-029735,,"Enallagma geminatum","Skimming Bluet",Iowa,Dickinson,1996-07-13,,"Iowa Lakeside Laboratory",43.378336,-95.181228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165053,,2016-029798,,"Enallagma geminatum","Skimming Bluet",Iowa,Jasper,1998-06-16,,"Neal Smith National Wildlife Refuge",41.558704,-93.276841,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165064,,2016-029809,,"Enallagma geminatum","Skimming Bluet",Iowa,"Black Hawk",1997-07-12,,"Izaak Walton League, Black Hawk County",42.414429,-92.248397,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165077,,2016-029822,,"Enallagma geminatum","Skimming Bluet",Iowa,Bremer,1997-07-07,,"Sweet Marsh State Wildlife Management Area",42.828155,-92.236699,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165302,,2016-030047,,"Enallagma geminatum","Skimming Bluet",Iowa,Clarke,1997-06-26,,"West Lake",41.039037,-93.802146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
