ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
122316,,2015-012966,,"Danaus plexippus",Monarch,Iowa,Webster,2002-08-14,,"Carlson Recreation Area",42.233036,-93.991151,"Stephanie Shepherd",adult,Sighting,Sighting,4,78.8,,,6,,,"0 %cloud cover",,
122317,,2015-012967,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Webster,2002-07-16,,"Carlson Recreation Area",42.233036,-93.991151,"Jessica Davis",adult,Sighting,Sighting,4,93.2,,,1,,,"0 %cloud cover",,
122318,,2015-012968,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Webster,2002-08-14,,"Carlson Recreation Area",42.233036,-93.991151,"Stephanie Shepherd",adult,Sighting,Sighting,16,78.8,,,8,,,"0 %cloud cover",,
122319,,2015-012969,,"Papilio polyxenes","Black Swallowtail",Iowa,Webster,2002-08-14,,"Carlson Recreation Area",42.233036,-93.991151,"Stephanie Shepherd",adult,Sighting,Sighting,1,78.8,,,8,,,"0 %cloud cover",,
122320,,2015-012970,,"Phyciodes tharos","Pearl Crescent",Iowa,Webster,2002-07-16,,"Carlson Recreation Area",42.233036,-93.991151,"Jessica Davis",adult,Sighting,Sighting,1,93.2,,,1,,,"0 %cloud cover",,
122321,,2015-012971,,"Pieris rapae","Cabbage White",Iowa,Webster,2002-08-14,,"Carlson Recreation Area",42.233036,-93.991151,"Stephanie Shepherd",adult,Sighting,Sighting,2,78.8,,,8,,,"0 %cloud cover",,
122322,,2015-012972,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Webster,2002-06-23,,"Carlson Recreation Area",42.233036,-93.991151,"Stephanie Shepherd",adult,Sighting,Sighting,4,91.4,,,6,,,"0 %cloud cover",,
122323,,2015-012973,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Webster,2002-07-16,,"Carlson Recreation Area",42.233036,-93.991151,"Jessica Davis",adult,Sighting,Sighting,2,93.2,,,1,,,"0 %cloud cover",,
122324,,2015-012974,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Webster,2002-08-14,,"Carlson Recreation Area",42.233036,-93.991151,"Stephanie Shepherd",adult,Sighting,Sighting,1,78.8,,,8,,,"0 %cloud cover",,
122325,,2015-012975,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2002-07-16,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Jessica Davis",adult,Sighting,Sighting,1,84.2,,,2,,,"0 %cloud cover",,
122326,,2015-012976,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2002-08-14,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Stephanie Shepherd",adult,Sighting,Sighting,8,77,,,8,,,"0 %cloud cover",,
122327,,2015-012977,,"Colias philodice","Clouded Sulphur",Iowa,Webster,2002-08-14,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Stephanie Shepherd",adult,Sighting,Sighting,2,77,,,8,,,"0 %cloud cover",,
122328,,2015-012978,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Webster,2002-07-16,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Jessica Davis",adult,Sighting,Sighting,5,84.2,,,2,,,"0 %cloud cover",,
122329,,2015-012979,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Webster,2002-08-14,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Stephanie Shepherd",adult,Sighting,Sighting,21,77,,,8,,,"0 %cloud cover",,
122330,,2015-012980,,"Papilio polyxenes","Black Swallowtail",Iowa,Webster,2002-08-14,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Stephanie Shepherd",adult,Sighting,Sighting,1,77,,,8,,,"0 %cloud cover",,
122331,,2015-012981,,"Pieris rapae","Cabbage White",Iowa,Webster,2002-07-16,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Jessica Davis",adult,Sighting,Sighting,1,84.2,,,2,,,"0 %cloud cover",,
122332,,2015-012982,,"Polites coras","Peck's Skipper",Iowa,Webster,2002-08-14,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Stephanie Shepherd",adult,Sighting,Sighting,1,77,,,8,,,"0 %cloud cover",,
122333,,2015-012983,,"Argynnis idalia","Regal Fritillary",Iowa,Webster,2002-07-16,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Jessica Davis",adult,Sighting,Sighting,3,84.2,,,2,,,"0 %cloud cover",,
122334,,2015-012984,,"Vanessa cardui","Painted Lady",Iowa,Webster,2002-08-14,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Stephanie Shepherd",adult,Sighting,Sighting,1,77,,,8,,,"0 %cloud cover",,
122335,,2015-012985,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2002-08-14,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Jessica Davis",adult,Sighting,Sighting,4,77,,,6,,,"0 %cloud cover",,
122336,,2015-012986,,"Colias philodice","Clouded Sulphur",Iowa,Webster,2002-06-27,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Jessica Davis",adult,Sighting,Sighting,1,87.8,,,10,,,"0 %cloud cover",,
122337,,2015-012987,,"Danaus plexippus",Monarch,Iowa,Webster,2002-08-14,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Jessica Davis",adult,Sighting,Sighting,1,77,,,6,,,"0 %cloud cover",,
122338,,2015-012988,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Webster,2002-07-16,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Stephanie Shepherd",adult,Sighting,Sighting,3,84.2,,,5,,,"5 %cloud cover",,
122339,,2015-012989,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Webster,2002-08-14,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Jessica Davis",adult,Sighting,Sighting,19,77,,,6,,,"0 %cloud cover",,
122340,,2015-012990,,"Pieris rapae","Cabbage White",Iowa,Webster,2002-06-27,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Jessica Davis",adult,Sighting,Sighting,1,87.8,,,10,,,"0 %cloud cover",,
122341,,2015-012991,,"Argynnis idalia","Regal Fritillary",Iowa,Webster,2002-07-16,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Stephanie Shepherd",adult,Sighting,Sighting,2,84.2,,,5,,,"5 %cloud cover",,
138200,,2016-002745,,"Papilio polyxenes","Black Swallowtail",Iowa,Webster,2010-07-17,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
138245,,2016-002790,,"Libytheana carinenta","American Snout",Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3735,-93.98,"Harlan Ratcliff",adult,Sighting,Photograph,1,,,,,,,,,
138250,,2016-002795,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3735,-93.98,"John Balaban",adult,Sighting,Photograph,1,,,,,,,,,
138260,,2016-002805,,"Limenitis archippus",Viceroy,Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3735,-93.98,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
138348,,2016-002893,,"Argynnis idalia","Regal Fritillary",Iowa,Webster,2005-07-05,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138359,,2016-002904,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Webster,2005-09-09,,"Brushy Creek State Recreation Area",42.3735,-93.98,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
143517,,2016-008140,,"Pontia protodice","Checkered White",Iowa,Webster,2005-08-18,,"Brushy Creek State Recreation Area",42.346041,-93.975416,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
143983,,2016-008159,,"Papilio polyxenes","Black Swallowtail",Iowa,Webster,2010-07-17,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144021,,2016-008197,,"Danaus plexippus",Monarch,Iowa,Webster,2010-09-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144085,,2016-008265,,"Strymon melinus","Gray Hairstreak",Iowa,Webster,2010-08-22,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144095,,2016-008352,,"Celastrina neglecta","Summer Azure",Iowa,Webster,2010-07-18,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144102,,2016-008419,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2010-07-18,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144103,,2016-008430,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2010-07-18,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144113,,2016-008478,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Webster,2009-05-24,,"Webster County",42.39853,-94.152593,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,"North Woods Trail"
144114,,2016-008479,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Webster,2009-05-24,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
202606,,2018-000752,,"Asterocampa celtis","Hackberry Emperor",Iowa,Webster,2017-07-27,,"Brushy Creek State Recreation Area",42.3735,-93.98,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
202607,,2018-000753,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Webster,2017-07-27,,"Brushy Creek State Recreation Area",42.3735,-93.98,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
249292,,,,"Libytheana carinenta","American Snout",Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3835,-93.977279,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249298,,,,"Limenitis archippus",Viceroy,Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3835,-93.977279,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249308,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3835,-93.977279,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
250263,,,,"Celastrina neglecta","Summer Azure",Iowa,Webster,2017-06-18,12:49,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Mostly Cloudy",,
251877,,,,"Colias philodice","Clouded Sulphur",Iowa,Webster,2017-06-18,12:49,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,10,72,,,"Moderately Windy",,,"Mostly Cloudy",,
251878,,,,"Colias philodice","Clouded Sulphur",Iowa,Webster,2017-07-07,12:30,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,5,81,,,"Moderately Windy",,,Clear,,
251879,,,,"Colias philodice","Clouded Sulphur",Iowa,Webster,2017-07-14,13:58,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,4,78,,,"Relatively Still",,,"Mostly Clear",,
251880,,,,"Colias philodice","Clouded Sulphur",Iowa,Webster,2017-07-29,10:06,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,8,75,,,"Relatively Still",,,Clear,,
251881,,,,"Colias philodice","Clouded Sulphur",Iowa,Webster,2017-08-23,11:05,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,7,71,,,"Relatively Still",,,Clear,,
253202,,,,"Danaus plexippus",Monarch,Iowa,Webster,2017-06-15,10:11,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
253203,,,,"Danaus plexippus",Monarch,Iowa,Webster,2017-06-18,12:49,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Mostly Cloudy",,
253204,,,,"Danaus plexippus",Monarch,Iowa,Webster,2017-07-14,13:58,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
253205,,,,"Danaus plexippus",Monarch,Iowa,Webster,2017-07-29,10:06,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,13,75,,,"Relatively Still",,,Clear,,
253206,,,,"Danaus plexippus",Monarch,Iowa,Webster,2017-08-23,11:05,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,15,71,,,"Relatively Still",,,Clear,,
254550,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Webster,2017-08-23,11:05,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,4,71,,,"Relatively Still",,,Clear,,
255476,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Webster,2017-06-15,10:11,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
255477,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Webster,2017-07-29,10:06,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,4,75,,,"Relatively Still",,,Clear,,
255478,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Webster,2017-08-23,11:05,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,9,71,,,"Relatively Still",,,Clear,,
256299,,,,"Junonia coenia","Common Buckeye",Iowa,Webster,2017-06-15,10:11,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,8,80,,,"Relatively Still",,,"Mostly Clear",,
256300,,,,"Junonia coenia","Common Buckeye",Iowa,Webster,2017-06-18,12:49,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,9,72,,,"Moderately Windy",,,"Mostly Cloudy",,
256301,,,,"Junonia coenia","Common Buckeye",Iowa,Webster,2017-07-07,12:30,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,14,81,,,"Moderately Windy",,,Clear,,
256302,,,,"Junonia coenia","Common Buckeye",Iowa,Webster,2017-07-14,13:58,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,6,78,,,"Relatively Still",,,"Mostly Clear",,
256303,,,,"Junonia coenia","Common Buckeye",Iowa,Webster,2017-07-29,10:06,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Clear,,
256900,,,,"Limenitis archippus",Viceroy,Iowa,Webster,2017-06-15,10:11,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
257196,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Webster,2017-07-29,10:06,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Clear,,
257644,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Webster,2017-07-29,10:06,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,Clear,,
257645,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Webster,2017-08-23,11:05,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,Clear,,
257854,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Webster,2017-06-15,10:11,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,"Mostly Clear",,
257855,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Webster,2017-06-18,12:49,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Mostly Cloudy",,
257856,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Webster,2017-07-29,10:06,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Clear,,
257857,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Webster,2017-08-23,11:05,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,3,71,,,"Relatively Still",,,Clear,,
258297,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Webster,2017-06-18,12:49,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Mostly Cloudy",,
258298,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Webster,2017-07-07,12:30,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
258299,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Webster,2017-07-29,10:06,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,4,75,,,"Relatively Still",,,Clear,,
258300,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Webster,2017-08-23,11:05,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,Clear,,
258929,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Webster,2017-07-14,13:58,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
258930,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Webster,2017-07-29,10:06,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Clear,,
258931,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Webster,2017-08-23,11:05,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,2,71,,,"Relatively Still",,,Clear,,
259881,,,,"Pieris rapae","Cabbage White",Iowa,Webster,2017-06-15,10:11,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,22,80,,,"Relatively Still",,,"Mostly Clear",,
259882,,,,"Pieris rapae","Cabbage White",Iowa,Webster,2017-06-18,12:49,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,8,72,,,"Moderately Windy",,,"Mostly Cloudy",,
259883,,,,"Pieris rapae","Cabbage White",Iowa,Webster,2017-07-07,12:30,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,3,81,,,"Moderately Windy",,,Clear,,
259884,,,,"Pieris rapae","Cabbage White",Iowa,Webster,2017-07-14,13:58,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
259885,,,,"Pieris rapae","Cabbage White",Iowa,Webster,2017-07-29,10:06,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,9,75,,,"Relatively Still",,,Clear,,
259886,,,,"Pieris rapae","Cabbage White",Iowa,Webster,2017-08-23,11:05,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,2,71,,,"Relatively Still",,,Clear,,
261471,,,,"Polygonia interrogationis","Question Mark",Iowa,Webster,2017-06-15,10:11,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
261472,,,,"Polygonia interrogationis","Question Mark",Iowa,Webster,2017-06-18,12:49,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,5,72,,,"Moderately Windy",,,"Mostly Cloudy",,
262364,,,,"Vanessa atalanta","Red Admiral",Iowa,Webster,2017-06-15,10:11,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,22,80,,,"Relatively Still",,,"Mostly Clear",,
262365,,,,"Vanessa atalanta","Red Admiral",Iowa,Webster,2017-06-18,12:49,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,19,72,,,"Moderately Windy",,,"Mostly Cloudy",,
262366,,,,"Vanessa atalanta","Red Admiral",Iowa,Webster,2017-07-29,10:06,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,11,75,,,"Relatively Still",,,Clear,,
263165,,,,"Vanessa cardui","Painted Lady",Iowa,Webster,2017-06-18,12:49,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Mostly Cloudy",,
263720,,,,"Vanessa virginiensis","American Lady",Iowa,Webster,2017-08-23,11:05,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,Clear,,
263911,,,,"Limenitis archippus",Viceroy,Iowa,Webster,2011-07-30,19:57:07,"Brushy Creek State Recreation Area",42.386757,-93.979888,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
275698,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Webster,2020-06-17,,"Bob Hay Memorial Conservation Area",42.488796,-94.236177,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275699,,,,"Limenitis archippus",Viceroy,Iowa,Webster,2020-06-17,,"Bob Hay Memorial Conservation Area",42.488796,-94.236177,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275708,,,,"Junonia coenia","Common Buckeye",Iowa,Webster,2020-06-17,,"Lizard Creek State Recreation Area",42.479528,-94.266324,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
297838,,,,"Pholisora catullus","Common Sootywing",Iowa,Webster,2021-08-01,1345-1354,"Fulton Township Cemetery",42.42724,-94.315751,"Frank Olsen",adult,Sighting,Sighting,1,57,,,,,," sunny",," SE 5"
297839,,,,"Pholisora catullus","Common Sootywing",Iowa,Webster,2021-08-01,1325-1343,"Graceland Cemetery",42.427767,-94.213173,"Frank Olsen",adult,Sighting,Sighting,3,57,,,,,," mostly sunny",," var. 0-4"
297840,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Webster,2021-08-01,1325-1343,"Graceland Cemetery",42.427767,-94.213173,"Frank Olsen",adult,Sighting,Sighting,1,57,,,,,," mostly sunny",," var. 0-4"
297841,,,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2021-08-01,1325-1343,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,13,57,,,,,," mostly sunny",," var. 0-4"
297842,,,,"Danaus plexippus",Monarch,Iowa,Webster,2021-08-01,1325-1343,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,3,57,,,,,," mostly sunny",," var. 0-4"
300549,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Webster,2021-06-13,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
300550,,,,"Pieris rapae","Cabbage White",Iowa,Webster,2021-06-13,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
300551,,,,"Celastrina neglecta","Summer Azure",Iowa,Webster,2021-06-13,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
300552,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Webster,2021-06-13,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
300553,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Webster,2021-06-13,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
300554,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Webster,2021-06-13,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
300555,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Webster,2021-06-13,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,
300556,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Webster,2021-06-13,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
300557,,,,"Danaus plexippus",Monarch,Iowa,Webster,2021-06-13,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
300558,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Webster,2021-06-13,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
300559,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Webster,2021-06-13,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300560,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Webster,2021-06-13,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
301031,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Webster,2021-08-29,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301032,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Webster,2021-08-29,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301033,,,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2021-08-29,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301034,,,,"Pieris rapae","Cabbage White",Iowa,Webster,2021-08-29,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301035,,,,"Colias philodice","Clouded Sulphur",Iowa,Webster,2021-08-29,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301036,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Webster,2021-08-29,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301037,,,,"Danaus plexippus",Monarch,Iowa,Webster,2021-08-29,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
