ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
215145,,2018-013301,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215150,,2018-013306,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215183,,2018-013339,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215206,,2018-013362,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215248,,2018-013404,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
223257,,2018-021411,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225693,,2018-011345,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225709,,2018-013504,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
264086,,,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
264487,,,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Linn,2020-05-15,,"Hitaga Sand Ridge Prairie Preserve",42.250881,-91.632144,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,60,85,56,0,0,30.01,clear,"50% visible",
264507,,,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Linn,2020-05-15,,"Hitaga Sand Ridge Prairie Preserve",42.250881,-91.632144,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,60,85,56,0,0,30.01,clear,"50% visible",
264509,,,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Linn,2020-05-15,,"Hitaga Sand Ridge Prairie Preserve",42.250881,-91.632144,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,60,85,56,0,0,30.01,clear,"50% visible",
264544,,,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Linn,2020-05-15,,"Hitaga Sand Ridge Prairie Preserve",42.250881,-91.632144,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,60,85,56,0,0,30.01,clear,"50% visible",
274914,,,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Johnson,2020-06-07,,"Matsell Bridge Natural Area",42.129795,-91.390151,"Mark Brown",adult,"Building Light",Photograph,2,,,,,,,,,
290158,,,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Johnson,2021-04-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296135,,,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Johnson,2021-09-14,21:15:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
308791,"Jim Durbin Drawer 162",2022-000064,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.648052,-91.725546,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308792,"Jim Durbin Drawer 162",2022-000065,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.648052,-91.725546,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308793,"Jim Durbin Drawer 162",2022-000066,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.648052,-91.725546,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308794,"Jim Durbin Drawer 162",2022-000067,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.648052,-91.725546,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309027,"Jim Durbin Drawer 162",2022-000294,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Linn,2008-04-16,,"J. Harold Ennis County Park",41.89839,-91.482866,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
314647,,,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Johnson,2022-05-12,6:12:33,"MacBride Nature Recreation Area",41.78687955,-91.56847523,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314653,,,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Johnson,2022-05-11,6:08:56,"MacBride Nature Recreation Area",41.78687955,-91.56847523,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314851,,,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Warren,2022-05-28,,"Lake Ahquabi State Park",41.294535,-93.593795,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
321136,"Jim Durbin Drawer 162",2023-000001,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
321579,"Paul Martsching Collection 1",2023-000029,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Story,2022-04-27,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
342145,,,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Johnson,2023-04-11,22:06:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342332,,,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Johnson,2023-04-15,06:50:31,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
