ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
114487,,2015-005045,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2009-07-19,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
114488,,2015-005046,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2011-07-30,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
114489,,2015-005047,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2012-07-15,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114490,,2015-005048,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2013-07-20,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114491,,2015-005049,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2014-07-19,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
114492,,2015-005050,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2003-06-15,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
114493,,2015-005051,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2003-08-09,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,21,,,,,,,,,
114494,,2015-005052,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2004-07-12,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114495,,2015-005053,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2004-07-31,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
114496,,2015-005054,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2010-06-26,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
114497,,2015-005055,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2013-07-14,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114498,,2015-005056,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,1998-06-07,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114499,,2015-005057,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,1998-06-17,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114500,,2015-005058,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,1998-07-11,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114501,,2015-005059,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,1998-07-26,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114502,,2015-005060,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,1999-07-17,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
114503,,2015-005061,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,1999-07-18,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114504,,2015-005062,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,1999-07-27,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114505,,2015-005063,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2000-06-10,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114506,,2015-005064,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2000-07-08,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
114507,,2015-005065,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2000-07-12,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114508,,2015-005066,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2000-08-01,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114509,,2015-005067,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2000-08-19,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
114510,,2015-005068,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2000-09-10,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114511,,2015-005069,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2002-05-31,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114512,,2015-005070,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2002-06-29,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114513,,2015-005071,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2002-07-12,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114514,,2015-005072,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2002-07-19,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
114515,,2015-005073,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2002-08-04,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
114516,,2015-005074,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2002-08-08,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
114517,,2015-005075,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2002-08-24,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,25,,,,,,,,,
114518,,2015-005076,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2004-06-12,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114519,,2015-005077,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2006-07-15,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114520,,2015-005078,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2007-06-16,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114521,,2015-005079,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2007-07-01,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
114522,,2015-005080,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2007-07-14,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
114523,,2015-005081,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2008-07-26,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
114524,,2015-005082,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2009-05-30,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114525,,2015-005083,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2009-07-19,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
114526,,2015-005084,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2010-07-25,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
114527,,2015-005085,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2011-07-30,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
114528,,2015-005086,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2012-07-15,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
114529,,2015-005087,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114530,,2015-005088,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
114531,,2015-005089,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2001-07-29,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114532,,2015-005090,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2003-08-09,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114533,,2015-005091,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2004-07-15,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114534,,2015-005092,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2007-06-16,,"Scales Point",41.803809,-91.589894,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114535,,2015-005093,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2003-06-15,,"Lake MacBride State Park-Bike Trail",41.807095,-91.510969,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114536,,2015-005094,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2004-05-30,,"Lake MacBride State Park-Bike Trail",41.807095,-91.510969,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114537,,2015-005095,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2010-07-25,,"Solon Recreation and Nature Area",41.807812,-91.507049,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114552,,2015-005110,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2000-07-22,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
114553,,2015-005111,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2001-07-21,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
114554,,2015-005112,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2003-07-19,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,24,,,,,,,,,
114555,,2015-005113,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2004-07-17,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
114556,,2015-005114,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2005-07-16,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114557,,2015-005115,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2008-07-26,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114558,,2015-005116,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2010-07-25,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
131078,,2015-021669,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2015-07-31,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,5,82,,,1,300,,Sunny,,
131151,,2015-021742,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2015-07-31,,"Propane/Strub Prairie",41.82074,-91.529871,"Frank Olsen",adult,Sighting,Sighting,3,80,,,6,300,,Sunny,,
131356,,2015-021947,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2015-07-31,,"Solon Prairie",41.801592,-91.486352,"Frank Olsen",adult,Sighting,Sighting,3,82,,,4,300,,Sunny,,
172437,,2016-037182,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2016-07-23,,Coralville,41.689921,-91.592403,"Mark Brown",adult,Sighting,Sighting,7,,,,,,,,,
180670,,2016-045420,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2016-08-15,,"Hawkeye Willdlife Management Area",41.808813,-91.695782,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
182511,,2017-000472,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2016-09-14,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
182513,,2017-000474,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2016-09-14,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
182534,,2017-000495,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2016-09-24,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
183625,,2017-001586,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2015-07-18,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
183654,,2017-001615,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2015-07-18,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183671,,2017-001632,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2015-07-18,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
183681,,2017-001642,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2015-07-18,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183905,,2017-001866,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2016-07-16,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
183922,,2017-001883,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2016-07-16,,"Greencastle Avenue NW",41.749405,-91.715352,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183939,,2017-001900,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2016-07-16,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,17,,,,,,,,,
183970,,2017-001931,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2016-07-16,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
183987,,2017-001948,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2016-07-16,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,18,,,,,,,,,
184002,,2017-001963,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2016-07-22,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184094,,2017-002055,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2016-07-30,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184120,,2017-002081,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2016-08-14,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,167,,,,,,,,,
184288,,2017-002249,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2016-08-26,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184302,,2017-002263,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2016-09-03,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202845,,2018-000980,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2017-06-19,,"Waterworks Prairie Park, Iowa City",41.689247,-91.551189,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
202853,,2018-001159,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2017-07-15,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
202854,,2018-001214,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2017-07-15,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202855,,2018-001232,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2017-07-15,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
202856,,2018-001266,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2017-07-23,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
217106,,2018-015262,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2018-08-03,,"Coralville Reservoir",41.746455,-91.5388,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
217115,,2018-015271,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2018-08-03,,"Pappy Dickens Preserve",41.675421,-91.512702,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
217119,,2018-015275,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2018-08-03,,"Pappy Dickens Preserve",41.675421,-91.512702,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
223375,,2018-021529,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2018-05-31,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,"1430-1520, mostly sunny, 88, var 0-5"
225649,,2019-000561,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2018-09-08,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
228464,,2019-003186,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2018-05-19,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228748,,2019-003470,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2018-07-21,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228769,,2019-003491,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2018-07-23,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,39,,,,,,,,,
228793,,2019-003515,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2018-07-23,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
228805,,2019-003527,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2018-07-23,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
228821,,2019-003543,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2018-07-23,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,21,,,,,,,,,
228834,,2019-003556,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2018-07-23,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
228847,,2019-003569,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2018-07-23,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
228850,,2019-003572,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2018-07-28,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
228853,,2019-003575,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2018-08-04,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228865,,2019-003587,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2018-08-19,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228879,,2019-003601,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2018-09-11,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
246165,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2012-06-05,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"0925-1040, mostly sunny, 69-75, 0-5"
246177,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2012-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"0955-1110, 35% clouds, 71-76, 0-6"
246190,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2012-07-09,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1155-1310, mostly sunny, 87-89, 0-6"
246201,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2012-07-27,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"0930-1040, mostly sunny, 75-80, 0-10"
246211,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2012-08-11,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1030-1140, mostly sunny, 69-73, 0-7"
248756,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2019-06-20,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
248878,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2019-07-22,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
248902,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2019-07-22,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248917,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2019-07-22,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
248929,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2019-07-22,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248940,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2019-07-22,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
248953,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2019-07-22,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,36,,,,,,,,,
248967,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2019-07-22,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
248995,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2019-08-04,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
249014,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2019-08-04,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
249023,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2019-08-15,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
249030,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2019-08-18,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
254527,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2017-06-20,10:00,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,"Mostly Clear",,
254528,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2017-06-29,15:00,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,Overcast,,
254529,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2017-07-29,11:00,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,76,,,Calm,,,Clear,,
254530,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2017-08-05,14:00,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,78,,,Calm,,,Overcast,,
254531,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2017-08-11,13:15,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,"Mostly Clear",,
254532,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2017-08-23,12:30,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,73,,,"Relatively Still",,,Clear,,
254533,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2017-09-05,12:30,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,62,,,Windy,,,"Partly Cloudy",,
