ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
237917,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
242331,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Story,2019-07-18,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242332,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Story,2019-08-07,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242333,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Story,2019-08-10,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242334,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Story,2019-08-16,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242335,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Story,2019-08-25,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
268148,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2020-06-30,23:05:18,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268220,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2020-06-30,22:36:27,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268247,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2020-06-30,22:31:18,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
270328,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2020-07-20,21:40:44,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63206998,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
270584,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2020-06-30,22:03:03,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
278394,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Story,2020-06-08,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278395,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Story,2020-06-14,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278396,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Story,2020-07-24,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278397,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Story,2020-07-28,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278398,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Story,2020-07-29,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
290507,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2021-07-08,21:59:45,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290729,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2021-07-15,22:34:54,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
296116,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Johnson,2021-09-16,20:35:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
299139,"Paul Martsching Collection",2021-000379,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Story,2021-07-01,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,64,,,5,0,,"mostly clear",,
310416,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2022-06-16,22:30:55,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310493,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2022-06-16,21:51:01,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
311098,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2022-06-28,22:02:58,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311424,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2022-07-02,21:55:08,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311473,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2022-07-02,21:37:06,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311550,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2022-07-02,21:04:22,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311555,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2022-07-02,21:02:16,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311569,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2022-07-02,20:54:07,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311571,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2022-07-02,20:53:02,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311608,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2022-07-02,20:41:28,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311610,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2022-07-02,20:40:31,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311845,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2022-07-12,22:26:11,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
312135,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2022-07-18,22:24:58,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312179,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2022-07-18,21:53:37,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312200,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2022-07-18,21:35:43,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312467,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Johnson,2022-07-23,21:17:26,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312471,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Johnson,2022-07-23,21:15:33,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312610,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2022-07-26,22:18:27,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312653,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2022-07-26,21:50:53,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312660,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2022-07-26,21:48:28,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312664,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2022-07-26,21:46:53,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312684,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2022-07-26,21:40:53,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312689,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2022-07-26,21:38:06,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312700,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2022-07-26,21:35:53,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312831,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2022-07-31,22:12:32,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
312854,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2022-07-31,21:58:10,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
312897,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2022-07-31,21:10:38,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
315850,,,SPM030155,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
318810,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Johnson,2022-07-07,6:22:15,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320190,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Johnson,2022-07-10,6:16:47,"MacBride Nature Recreation Area",41.78687225,-91.56846254,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320404,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Johnson,2022-07-12,6:13:13,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332840,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Johnson,2022-08-17,06:15:07,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332869,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Johnson,2022-08-13,06:15:50,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335812,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Polk,2023-06-25,22:02:25,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335880,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Polk,2023-06-25,22:40:49,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
336038,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Decatur,2023-06-27,13:17:10,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337157,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2023-07-08,21:53:30,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337372,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Benton,2023-07-11,21:19:00,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337483,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Benton,2023-07-11,22:23:02,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337750,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2023-07-16,21:30:09,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337971,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2023-07-16,22:55:15,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338497,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Johnson,2023-07-22,21:51:37,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338772,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Benton,2023-07-27,21:27:56,"Wildcat Bluff Recreational Area",42.19250346,-91.87859843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,86,73,76,1,180,29.87,"partly cloudy","60% moon",
343297,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Johnson,2023-06-26,21:46:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345170,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Johnson,2023-07-20,22:49:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
367523,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2024-06-21,20:58:19,"Palisades Kepler State Park",41.908421415,-91.502343391667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
367908,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2024-06-25,21:02:58,"Matsell Bridge Natural Area",42.132206666667,-91.385322201667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
367975,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2024-06-25,21:30:40,"Matsell Bridge Natural Area",42.132206666667,-91.385322201667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
368037,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2024-06-25,21:54:52,"Matsell Bridge Natural Area",42.132206666667,-91.385322201667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
368127,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2024-07-03,22:09:59,"Palisades Kepler State Park",41.908460893333,-91.502337645,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,58,64,3,235,29.91,"partly cloudy","10% visible",
368224,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2024-07-03,21:03:25,"Palisades Kepler State Park",41.908449915,-91.502328256667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,58,64,3,235,29.91,"partly cloudy","10% visible",
