ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
289324,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Linn,2021-06-27,23:15:05,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
292030,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Linn,2021-08-15,21:33:39,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
296354,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Johnson,2021-09-02,6:34:33,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296602,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Johnson,2021-08-20,6:09:25,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314114,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Johnson,2022-08-30,22:22:33,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314129,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Johnson,2022-08-30,22:17:22,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314308,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Johnson,2022-08-30,21:00:46,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314352,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Johnson,2022-08-30,20:47:38,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314364,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Johnson,2022-08-30,20:44:41,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
315390,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Johnson,2022-06-04,6:12:13,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320312,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Johnson,2022-07-16,6:18:26,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332002,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Johnson,2022-09-02,,"MacBride Nature Recreation Area",41.786903,-91.568436,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333002,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Johnson,2022-08-29,06:12:03,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333147,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Johnson,2022-08-23,06:11:01,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333164,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Johnson,2022-08-22,06:16:30,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
337406,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Benton,2023-07-11,21:44:39,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337413,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Benton,2023-07-11,21:50:38,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337447,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Benton,2023-07-11,22:06:25,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337541,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Benton,2023-07-11,22:46:44,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337969,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Linn,2023-07-16,22:54:43,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338272,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Linn,2023-07-20,22:15:45,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338289,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Linn,2023-07-20,22:20:43,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338492,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Johnson,2023-07-22,21:50:14,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338510,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Johnson,2023-07-22,22:07:00,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338540,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Johnson,2023-07-22,22:30:13,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338541,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Johnson,2023-07-22,22:30:15,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338696,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Linn,2023-07-25,22:13:14,"Pinicon Ridge Park",42.2108105,-91.54420598,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,71,75,4,110,29.8,"partly cloudy","40 % visible",
338982,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Linn,2023-07-30,22:14:25,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
338984,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Linn,2023-07-30,22:14:27,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
339353,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Linn,2023-08-05,21:10:49,"Pleasant Creek State Recreation Area, Linn County",42.11005504,-91.82770624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,78,69,3,90,29.93,"partly cloudy","50% moon",
339391,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Linn,2023-08-05,21:51:57,"Pleasant Creek State Recreation Area, Linn County",42.11005504,-91.82770624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,78,69,3,90,29.93,"partly cloudy","50% moon",
339549,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Linn,2023-08-09,23:00:59,"Palisades Kepler State Park",41.90832623,-91.50233083,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,85,68,0,0,29.78,clear,"50% visible",
340624,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Linn,2023-08-28,21:14:19,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
342381,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Johnson,2023-05-17,06:16:20,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343638,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Johnson,2023-07-13,06:18:03,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
