ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16743,,2014-017041,SPM029082,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16751,,2014-017050,SPM035144,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16754,,2014-017053,SPM041279,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16769,,2014-017068,SPM013724,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
16889,"Jim Durbin Drawer 020",2014-017188,SPM028702,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16893,,2014-017192,SPM029050,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16894,,2014-017193,SPM029066,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16895,,2014-017194,SPM029089,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16896,,2014-017195,SPM029091,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16899,"Jim Durbin Drawer 020",2014-017198,SPM029507,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16922,,2014-017221,SPM035043,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16923,,2014-017222,SPM035057,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16924,,2014-017223,SPM035069,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16925,,2014-017224,SPM035074,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16926,,2014-017225,SPM035091,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16927,,2014-017226,SPM035119,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16928,,2014-017227,SPM035186,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16929,,2014-017228,SPM035201,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16954,,2014-017253,SPM041231,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16955,,2014-017254,SPM041310,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16956,,2014-017255,SPM041354,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16957,,2014-017256,SPM041392,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19804,"Jim Durbin Drawer 013",2014-020135,SPM028692,"Celypha cespitana","Celypha Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19837,"Jim Durbin Drawer 022",2014-020168,SPM034650,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19838,,2014-020169,SPM035066,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19851,,2014-020182,SPM041184,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19852,,2014-020183,SPM041350,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20665,,2014-021002,SPM013725,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
21238,,2014-021575,SPM029077,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21239,,2014-021576,SPM029122,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21346,,2014-021683,SPM028978,"Clepsis peritana","Garden Tortrix",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21347,,2014-021684,SPM028979,"Clepsis peritana","Garden Tortrix",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21348,,2014-021685,SPM029090,"Clepsis peritana","Garden Tortrix",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21396,,2014-021733,SPM041117,"Clepsis peritana","Garden Tortrix",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21397,,2014-021734,SPM041185,"Clepsis peritana","Garden Tortrix",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21398,,2014-021735,SPM041300,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21399,,2014-021736,SPM041302,"Clepsis peritana","Garden Tortrix",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21400,,2014-021737,SPM041330,"Clepsis peritana","Garden Tortrix",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21401,,2014-021738,SPM041369,"Clepsis peritana","Garden Tortrix",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23729,"Jim Durbin Drawer 017",2014-024075,SPM041062,"Dichrorampha bittana",None,Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23730,,2014-024076,SPM041108,"Dichrorampha bittana",None,Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23731,,2014-024077,SPM041206,"Dichrorampha bittana",None,Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23732,,2014-024078,SPM041340,"Dichrorampha bittana",None,Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23736,,2014-024082,SPM029056,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25185,,2014-025532,SPM041166,"Endothenia hebesana","Verbena Bud Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25186,,2014-025533,SPM041342,"Endothenia hebesana","Verbena Bud Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25240,,2014-025587,SPM035016,"Endothenia nubilana",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25241,,2014-025588,SPM035279,"Endothenia nubilana",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25242,,2014-025589,SPM035286,"Endothenia nubilana",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25358,,2014-025705,SPM035080,"Notocelia rosaecolana","Doubleday's Notocelia Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25379,,2014-025726,SPM035078,"Epiblema boxcana",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25380,,2014-025727,SPM035086,"Epiblema boxcana",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25418,"Jim Durbin Drawer 015",2014-025765,SPM028962,"Epiblema carolinana","Gray-blotched Epiblema Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25453,"Jim Durbin Drawer 016",2014-025800,SPM028375,"Epiblema dorsisuffusana",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25454,"Jim Durbin Drawer 016",2014-025801,SPM028383,"Epiblema dorsisuffusana",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25460,"Jim Durbin Drawer 016",2014-025807,SPM034612,"Epiblema dorsisuffusana",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25461,,2014-025808,SPM035030,"Epiblema dorsisuffusana",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25462,,2014-025809,SPM035035,"Epiblema dorsisuffusana",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25463,,2014-025810,SPM035075,"Epiblema dorsisuffusana",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25464,,2014-025811,SPM036775,"Epiblema dorsisuffusana",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25500,,2014-025847,SPM028977,"Epiblema numerosana",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25501,"Jim Durbin Drawer 015",2014-025848,SPM029461,"Epiblema numerosana",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25561,"Jim Durbin Drawer 014",2014-025908,SPM028378,"Eucosma parmatana",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25562,"Jim Durbin Drawer 015",2014-025909,SPM028390,"Epiblema otiosana","Bidens Borer Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25590,,2014-025937,SPM038876,"Eucosma parmatana",None,Iowa,Guthrie,2012-05-27,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
25602,,2014-025949,SPM029127,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25603,,2014-025950,SPM035089,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25604,,2014-025951,SPM035116,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25646,"Jim Durbin Drawer 015",2014-025993,SPM028699,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25647,"Jim Durbin Drawer 015",2014-025994,SPM028703,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25648,"Jim Durbin Drawer 015",2014-025995,SPM028972,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25649,,2014-025996,SPM029055,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25650,,2014-025997,SPM029123,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26348,"Jim Durbin Drawer 014",2014-026696,SPM034620,"Eucosma giganteana","Giant Eucosma",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26399,"Jim Durbin Drawer 014",2014-026747,SPM034621,"Pelochrista robinsonana","Robinson's Eucosma Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26400,"Jim Durbin Drawer 014",2014-026748,SPM041074,"Pelochrista robinsonana","Robinson's Eucosma Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26401,,2014-026749,SPM041414,"Pelochrista robinsonana","Robinson's Eucosma Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28623,,2014-028976,SPM029046,"Grapholita fana",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28647,,2014-029000,SPM029119,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28712,"Jim Durbin Drawer 017",2014-029065,SPM041064,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38391,,2014-038765,SPM034995,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38392,,2014-038766,SPM034996,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38414,"Jim Durbin Drawer 013",2014-038788,SPM028386,"Olethreutes fasciatana",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38415,"Jim Durbin Drawer 013",2014-038789,SPM028392,"Olethreutes fasciatana",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38416,"Jim Durbin Drawer 013",2014-038790,SPM028393,"Olethreutes fasciatana",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38432,,2014-038806,SPM041165,"Celypha cespitana","Celypha Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38433,,2014-038807,SPM041171,"Celypha cespitana","Celypha Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38434,,2014-038808,SPM041180,"Celypha cespitana","Celypha Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38435,,2014-038809,SPM041191,"Celypha cespitana","Celypha Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38436,,2014-038810,SPM041210,"Celypha cespitana","Celypha Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38451,"Jim Durbin Drawer 013",2014-038825,SPM028954,"Olethreutes hamameliana",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38519,"Jim Durbin Drawer 013",2014-038893,SPM028381,"Olethreutes merrickana",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38624,,2014-038998,SPM034999,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38625,,2014-038999,SPM035024,"Olethreutes lacunanum","Lacuna Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38629,,2014-039003,SPM016650,"Olethreutes valdanum",None,Iowa,Guthrie,2009-05-22,,"Whiterock Conservancy",41.81528,-94.64222,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
38639,"Jim Durbin Drawer 013",2014-039013,SPM028964,"Olethreutes fasciatana",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38640,,2014-039014,SPM029016,"Olethreutes valdanum",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38641,,2014-039015,SPM029030,"Celypha cespitana","Celypha Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38642,,2014-039016,SPM029121,"Olethreutes valdanum",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38662,,2014-039036,SPM035076,"Olethreutes valdanum",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38663,,2014-039037,SPM035095,"Olethreutes fasciatana",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39156,"Jim Durbin Drawer 011",2014-039530,SPM028694,"Orthotaenia undulana","Dusky Leafroller Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41494,,2014-041871,SPM029032,"Eucosma kiscana",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41495,,2014-041872,SPM029042,"Eucosma perangustana",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41525,"Jim Durbin Drawer 014",2014-041902,SPM028382,"Eucosma tomonana","Aster-head Phaneta Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42345,,2014-042722,SPM013726,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
42355,,2014-042732,SPM035128,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42369,,2014-042746,SPM013727,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
42454,,2014-042831,SPM041107,"Endothenia nubilana",None,Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42455,,2014-042832,SPM041157,"Endothenia nubilana",None,Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44175,,2014-044552,SPM028395,"Olethreutes punctanum",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44980,"Jim Durbin Drawer 023",2014-045357,SPM034609,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
