ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
116734,,2015-007292,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2001-08-02,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116735,,2015-007293,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2001-08-11,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116736,,2015-007294,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2002-06-07,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116737,,2015-007295,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2002-06-09,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116738,,2015-007296,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2002-07-17,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116739,,2015-007297,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2002-07-18,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116740,,2015-007298,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2002-08-09,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116741,,2015-007299,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2002-08-15,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116742,,2015-007300,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2003-08-09,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116743,,2015-007301,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2003-08-10,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116744,,2015-007302,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2003-08-23,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116745,,2015-007303,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2004-05-23,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116746,,2015-007304,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2004-07-29,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116747,,2015-007305,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2004-07-31,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116748,,2015-007306,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2006-05-17,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116749,,2015-007307,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2008-07-26,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116750,,2015-007308,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2010-07-25,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
116751,,2015-007309,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2014-06-28,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116752,,2015-007310,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2014-07-19,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116753,,2015-007311,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,1999-07-24,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
116754,,2015-007312,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2002-07-27,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
116755,,2015-007313,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2000-07-08,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116756,,2015-007314,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2006-05-27,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116757,,2015-007315,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2007-07-14,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116758,,2015-007316,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,1999-08-10,,"Williams Prairie State Preserve",41.768378,-91.800822,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116760,,2015-007318,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2000-07-29,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116761,,2015-007319,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2001-07-17,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116762,,2015-007320,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2001-08-21,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116763,,2015-007321,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2001-09-30,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116764,,2015-007322,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2002-05-05,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116765,,2015-007323,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2002-09-01,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116766,,2015-007324,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2003-04-28,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116767,,2015-007325,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2003-08-09,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116768,,2015-007326,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2004-07-13,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116769,,2015-007327,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2004-07-31,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116770,,2015-007328,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2006-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116771,,2015-007329,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2007-07-14,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116772,,2015-007330,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2011-06-04,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116773,,2015-007331,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2011-06-12,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116774,,2015-007332,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2012-05-12,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116775,,2015-007333,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,1999-09-18,,"Stainbrook Geologic Preserve",41.775871,-91.557604,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116776,,2015-007334,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,1999-07-18,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116777,,2015-007335,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2000-08-26,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116778,,2015-007336,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2001-08-08,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116779,,2015-007337,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2001-08-18,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116780,,2015-007338,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2001-08-28,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116781,,2015-007339,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2002-06-07,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116782,,2015-007340,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2003-05-10,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116783,,2015-007341,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2003-06-15,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116784,,2015-007342,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2003-08-09,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116785,,2015-007343,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2004-07-31,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116786,,2015-007344,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2005-05-05,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116787,,2015-007345,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2005-05-07,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116788,,2015-007346,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2007-07-14,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116789,,2015-007347,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2009-07-19,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116790,,2015-007348,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2010-07-25,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116791,,2015-007349,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2011-07-30,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
116792,,2015-007350,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2012-04-01,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116793,,2015-007351,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2012-07-15,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116794,,2015-007352,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2003-08-09,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116795,,2015-007353,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2004-07-12,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116796,,2015-007354,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2004-07-31,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116797,,2015-007355,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,1998-05-09,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116798,,2015-007356,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,1998-07-04,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116799,,2015-007357,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,1998-07-26,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116800,,2015-007358,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,1998-07-28,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116801,,2015-007359,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,1999-06-27,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116802,,2015-007360,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,1999-06-27,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116803,,2015-007361,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,1999-07-17,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116804,,2015-007362,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,1999-07-18,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116805,,2015-007363,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2000-06-10,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116806,,2015-007364,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2000-07-15,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116807,,2015-007365,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2000-07-20,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116808,,2015-007366,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2000-08-01,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116809,,2015-007367,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2000-08-19,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116810,,2015-007368,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2001-06-13,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116811,,2015-007369,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2002-05-31,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116812,,2015-007370,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2002-06-29,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116813,,2015-007371,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2002-07-19,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116814,,2015-007372,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2002-08-08,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
116815,,2015-007373,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2002-08-24,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116816,,2015-007374,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2004-06-12,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116817,,2015-007375,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2005-04-19,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116818,,2015-007376,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2007-06-16,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116819,,2015-007377,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2007-07-14,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116820,,2015-007378,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2008-07-26,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116821,,2015-007379,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2009-05-30,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116822,,2015-007380,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2010-07-25,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
116823,,2015-007381,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2011-07-30,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
116824,,2015-007382,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2012-07-15,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116825,,2015-007383,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116826,,2015-007384,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116827,,2015-007385,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,1998-07-26,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116828,,2015-007386,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,1999-07-27,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116829,,2015-007387,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2001-07-29,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116830,,2015-007388,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2004-07-15,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116844,,2015-007402,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2000-07-22,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116845,,2015-007403,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2001-07-21,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
116846,,2015-007404,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2001-08-08,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116847,,2015-007405,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2003-07-19,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116848,,2015-007406,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2004-07-17,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
116849,,2015-007407,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2004-07-31,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116850,,2015-007408,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2005-07-16,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
116851,,2015-007409,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2007-07-17,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116852,,2015-007410,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2008-07-26,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116853,,2015-007411,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2010-07-20,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116854,,2015-007412,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2010-07-25,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116855,,2015-007413,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2011-07-30,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116856,,2015-007414,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116947,,2015-007505,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2002-07-02,,"Redbird Farms Wildlife Area",41.614668,-91.713742,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116948,,2015-007506,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,1998-08-15,,"Terry Trueblood Recreation Area",41.625022,-91.529086,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116950,,2015-007508,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2006-04-14,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116952,,2015-007510,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,1998-08-15,,"Hickory Hill Park",41.671284,-91.509824,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
116954,,2015-007512,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2006-04-19,,"Waterworks Prairie Park, Iowa City",41.689247,-91.551189,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116955,,2015-007513,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2001-06-15,,"Hoover Nature Trail",41.703304,-91.376027,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116956,,2015-007514,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2001-08-12,,"Hoover Nature Trail",41.703304,-91.376027,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116957,,2015-007515,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2002-06-07,,"Hoover Nature Trail",41.703304,-91.376027,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116958,,2015-007516,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2003-06-29,,"Hoover Nature Trail",41.703304,-91.376027,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116959,,2015-007517,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,1999-08-01,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116960,,2015-007518,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,1999-08-08,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116961,,2015-007519,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,1999-07-04,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116962,,2015-007520,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2000-07-16,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116963,,2015-007521,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2000-08-20,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116964,,2015-007522,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2001-07-19,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116965,,2015-007523,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2002-07-23,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
