ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
164269,,2016-029014,,"Argia tibialis","Blue-tipped Dancer",Iowa,Muscatine,1997-07-11,,"Cedar River at 112th St",41.574314,-91.064515,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164721,,2016-029466,,"Argia tibialis","Blue-tipped Dancer",Iowa,Winneshiek,1998-08-09,,"Fort Atkinson",43.147699,-91.931512,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164756,,2016-029501,,"Argia tibialis","Blue-tipped Dancer",Iowa,Fayette,2000-07-06,,"Twin Bridges County Park",42.819757,-91.888722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
165026,,2016-029771,,"Argia tibialis","Blue-tipped Dancer",Iowa,Ringgold,1997-06-27,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Walnut Creek  10-15 ft. wide,shallow"
165043,,2016-029788,,"Argia tibialis","Blue-tipped Dancer",Iowa,Dallas,1996-08-23,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Walnut Creek @ R-30"
165091,,2016-029836,,"Argia tibialis","Blue-tipped Dancer",Iowa,Muscatine,1997-08-26,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsinonoc  Creek  shallow, sandy, 30-50 ft. wide"
165112,,2016-029857,,"Argia tibialis","Blue-tipped Dancer",Iowa,Chickasaw,1997-08-08,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River  -  50-80 ft. wide"
165123,,2016-029868,,"Argia tibialis","Blue-tipped Dancer",Iowa,Chickasaw,1997-08-08,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River  -  60-80 ft. wide"
165140,,2016-029885,,"Argia tibialis","Blue-tipped Dancer",Iowa,Bremer,1997-08-08,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River 100-150 ft. wide - sandy bottom"
165292,,2016-030037,,"Argia tibialis","Blue-tipped Dancer",Iowa,Story,1999-08-15,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"West Indian Creek  Sandy bottom - good 20-30 ft.wide
"
165490,,2016-030235,,"Argia tibialis","Blue-tipped Dancer",Iowa,Marion,1997-09-04,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Breast Creek  rocky-muddy bottom"
165506,,2016-030251,,"Argia tibialis","Blue-tipped Dancer",Iowa,Lucas,1998-08-11,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Breast Creek 10-20 ft. wide"
165810,,2016-030555,,"Argia tibialis","Blue-tipped Dancer",Iowa,Benton,1999-08-20,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wild Cat Creek -15-25 ft. wide
"
166153,,2016-030898,,"Argia tibialis","Blue-tipped Dancer",Iowa,Sioux,1994-07-31,,"Rivers Bend Campground",43.21058,-96.310808,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166316,,2016-031061,,"Argia tibialis","Blue-tipped Dancer",Iowa,Keokuk,1995-06-29,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
214956,,2018-013112,,"Argia tibialis","Blue-tipped Dancer",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,15,,,,,,,,,
225401,,2019-000337,,"Argia tibialis","Blue-tipped Dancer",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.4581,-91.2686,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225452,,2019-000388,,"Argia tibialis","Blue-tipped Dancer",Iowa,"Des Moines",2018-07-04,,"Starr's Cave Nature Center",40.84982,-91.13554,"Mark Brown",adult,,Photograph,1,,,,,,,,,
276544,,2020-000892,,"Argia tibialis","Blue-tipped Dancer",Iowa,Madison,2020-06-05,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,2819
276614,,2020-000962,,"Argia tibialis","Blue-tipped Dancer",Iowa,Madison,2019-08-27,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4410
276637,,2020-000985,,"Argia tibialis","Blue-tipped Dancer",Iowa,Warren,2005-07-03,,"Banner Flats Wildlife Management Area",41.450484,-93.532217,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4769
276672,,2020-001019,,"Argia tibialis","Blue-tipped Dancer",Iowa,Decatur,2020-06-23,,"Decatur Wildlife Management Area",40.831388,-93.856857,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5587
276813,,2020-001156,,"Argia tibialis","Blue-tipped Dancer",Iowa,Howard,2020-07-23,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8667
276935,,,,"Argia tibialis","Blue-tipped Dancer",Iowa,Madison,2019-09-07,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277239,,,,"Argia tibialis","Blue-tipped Dancer",Iowa,Decatur,2020-06-23,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277395,,,,"Argia tibialis","Blue-tipped Dancer",Iowa,Decatur,2020-07-13,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277491,,,,"Argia tibialis","Blue-tipped Dancer",Iowa,Fayette,2020-07-21,,"Maynard City Park",42.780621,-91.879917,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292584,"Odonate Central",,,"Argia tibialis","Blue-tipped Dancer",Iowa,Scott,1974-09-22,,"Scott County Park",41.71224,-90.53009,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292823,"Odonate Central",,,"Argia tibialis","Blue-tipped Dancer",Iowa,Bremer,2004-07-06,,"Synder Access Recreation Area",42.82903,-92.25306,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
293717,"Odonate Central",,,"Argia tibialis","Blue-tipped Dancer",Iowa,Madison,2020-06-05,,"Middle River Park",41.318216,-94.004654,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294037,"Odonate Central",,,"Argia tibialis","Blue-tipped Dancer",Iowa,Decatur,2020-06-23,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294065,"Odonate Central",,,"Argia tibialis","Blue-tipped Dancer",Iowa,Webster,2020-07-05,,"Brushy Creek State Recreation Area",42.372711,-93.972787,"Tyler Harms",adult,Sighting,Photo,1,,,,,,,,,
294312,"Odonate Central",,,"Argia tibialis","Blue-tipped Dancer",Iowa,Decatur,2020-07-13,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294407,"Odonate Central",,,"Argia tibialis","Blue-tipped Dancer",Iowa,Fayette,2020-07-21,,"Maynard City Park",42.779423,-91.881095,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294466,"Odonate Central",,,"Argia tibialis","Blue-tipped Dancer",Iowa,Howard,2020-07-23,,"Turkey River, King's Bridge",43.328166,-92.101682,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294844,"Odonate Central",,,"Argia tibialis","Blue-tipped Dancer",Iowa,Fayette,2021-07-03,,"Twin Bridges County Park",42.817628,-91.879093,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
297862,,,,"Argia tibialis","Blue-tipped Dancer",Iowa,Fayette,2021-07-03,,"Twin Bridges Park",42.819754,-91.885033,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301688,,,,"Argia tibialis","Blue-tipped Dancer",Iowa,Jasper,2021-06-26,,"Neal Smith National Wildlife Refuge",41.568201,-93.28209,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
301800,,,,"Argia tibialis","Blue-tipped Dancer",Iowa,Fayette,2021-07-04,,"Twin Bridges Park",42.819445,-91.884032,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301826,,,,"Argia tibialis","Blue-tipped Dancer",Iowa,Howard,2021-07-05,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
301862,,,,"Argia tibialis","Blue-tipped Dancer",Iowa,Madison,2021-07-10,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318924,,,,"Argia tibialis","Blue-tipped Dancer",Iowa,Madison,2022-06-04,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319076,,,,"Argia tibialis","Blue-tipped Dancer",Iowa,Hamilton,2022-06-25,,"Tunnel Mill Park",42.350126,-93.84539,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
342105,,,,"Argia tibialis","Blue-tipped Dancer",Iowa,Lucas,2023-06-03,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103785,-93.103616,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343390,,,,"Argia tibialis","Blue-tipped Dancer",Iowa,Webster,2023-07-02,08:49:32,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343449,,,,"Argia tibialis","Blue-tipped Dancer",Iowa,Linn,2023-07-04,10:30:31,"Atherton Wetland",41.845599,-91.560659,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345501,,,,"Argia tibialis","Blue-tipped Dancer",Iowa,Story,2023-06-14,,"Skunk River Greenbelt",42.165344,-93.577221,"Jay Gilliam",adult,Sighting,Photograph,25,,,,,,,,,2506
345519,,,,"Argia tibialis","Blue-tipped Dancer",Iowa,Lucas,2023-06-17,,"Cinder Path Trail",40.985452,-93.358425,"Jay Gilliam",adult,Sighting,Photograph,30,,,,,,,,,3278
