ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
217562,,2018-015718,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Winneshiek,2018-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222645,"Paul Martsching Collection",2018-020799,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2018-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225392,,2019-000328,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2018-06-22,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
226394,,2019-001114,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
226395,,2019-001115,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2018-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226396,,2019-001116,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2018-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226397,,2019-001117,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2018-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226398,,2019-001118,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226399,,2019-001119,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2018-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
226400,,2019-001120,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2018-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226401,,2019-001121,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
232879,,2019-007592,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
233412,,2019-008124,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233514,,2019-008226,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233616,,2019-008328,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233759,,2019-008471,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2019-06-29,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233824,,2019-008536,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2019-07-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233863,,2019-008575,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2019-07-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233867,,2019-008579,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2019-07-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233942,,2019-008653,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2019-07-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,3,,,,,,,,,
233979,,2019-008690,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2019-07-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234008,,2019-008719,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2019-07-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,4,,,,,,,,,
234025,,2019-008736,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2019-07-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234041,,2019-008752,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2019-07-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234045,,2019-008756,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2019-07-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,2,,,,,,,,,
235272,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
242850,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2019-06-26,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242851,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2019-06-27,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
242852,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2019-06-28,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,16,,,,,,,,,
242853,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2019-06-29,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
242854,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2019-06-30,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,17,,,,,,,,,
242855,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2019-07-01,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,
242856,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2019-07-02,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
242857,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2019-07-07,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
242858,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2019-07-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
242859,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2019-07-09,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
242860,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2019-07-10,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
242861,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2019-07-12,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242862,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2019-07-14,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242863,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2019-07-16,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
242864,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2019-07-17,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242865,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2019-07-18,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242866,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2019-07-19,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
267549,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2020-06-23,23:01:10,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267782,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2020-06-28,23:02:30,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267814,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2020-06-28,22:51:42,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267865,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2020-06-28,22:23:30,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268265,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2020-06-30,22:29:11,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268350,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2020-06-30,21:53:14,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268351,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2020-06-30,21:53:10,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268361,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2020-06-30,21:49:55,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268405,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2020-06-30,21:32:40,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
269849,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2020-08-08,21:56:43,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
277918,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2020-06-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
278844,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2020-06-20,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278845,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2020-06-21,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
278846,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2020-06-24,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
278847,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2020-06-25,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
278848,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2020-06-26,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
278849,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2020-06-27,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
278850,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2020-06-30,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
278851,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2020-07-02,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,13,,,,,,,,,
278852,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2020-07-04,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
278853,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2020-07-05,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
278854,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2020-07-07,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
278855,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2020-07-13,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278856,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2020-07-14,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
278857,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2020-07-26,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
286934,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Jefferson,2020-07-22,21:45:03,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
288850,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2021-06-18,22:28:46,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288994,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2021-06-18,21:51:34,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289031,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2021-06-18,21:43:38,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289035,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2021-06-18,21:42:32,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289037,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2021-06-18,21:41:52,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289053,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2021-06-18,21:38:50,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289334,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2021-06-27,23:06:59,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289381,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2021-06-27,22:42:40,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289773,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2021-07-03,23:00:58,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289984,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2021-07-03,22:03:55,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290013,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2021-07-03,21:56:13,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290030,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2021-07-03,21:52:56,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290041,,2022-000743,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2021-07-03,21:51:09,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290070,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2021-07-03,21:45:53,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290461,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2021-07-08,22:08:44,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
292193,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2021-06-16,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,13,61,,,5,135,,clear,,
295609,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2021-06-27,22:18:14,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295685,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2021-06-17,6:34:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295838,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2021-06-18,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,13,73,,,8,0,,clear,,
295839,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2021-06-19,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,5,69,,,10,0,,"mostly clear",,
295840,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2021-06-26,0600,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,7,70,,,6,180,,overcast,,
295841,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2021-06-27,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,20,64,,,5,330,,"mostly clear",,
295842,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2021-06-28,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,13,66,,,0,0,,"mostly cloudy",,
295843,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2021-06-30,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,4,64,,,0,0,,fog,,
298412,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2021-07-01,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,2,64,,,5,0,,"mostly clear",,
298441,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2021-07-03,530,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,6,63,,,0,0,,fog/smoke,,
298469,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2021-07-04,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,65,,,0,0,,smoke,,
298500,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2021-07-05,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,70,,,7,180,,"mostly cloudy",,
298531,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2021-07-06,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,3,70,,,7,225,,"partly cloudy",,
298554,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2021-07-11,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,2,58,,,0,0,,clear,,
298577,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2021-07-12,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,63,,,5,270,,clear,,
307387,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Jefferson,2021-07-22,0:16:35,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
310789,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2022-06-24,22:13:45,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,100,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310867,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2022-06-24,21:44:37,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310897,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2022-06-24,21:36:04,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310912,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2022-06-24,21:31:30,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310916,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2022-06-24,21:28:23,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310918,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2022-06-24,21:27:49,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310954,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2022-06-24,21:02:15,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
311000,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2022-06-28,22:38:04,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311101,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2022-06-28,22:02:17,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311955,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2022-07-12,21:38:25,"Matsell Bridge Natural Area",42.13222612,-91.38533045,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
315526,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2022-06-30,6:19:40,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315552,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2022-06-29,6:15:40,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315578,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2022-06-28,6:13:18,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315625,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2022-06-22,0:19:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316104,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2015-07-30,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316416,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2022-07-01,6:12:42,"MacBride Nature Recreation Area",41.78686664,-91.56856993,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318805,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2022-07-07,6:10:08,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
