ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
223643,,2018-021798,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2018-07-17,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1305-1425, 90% sun, 84-85, var. 0-2"
223746,,2018-021901,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2018-07-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1300-1440, 25-33% sun, 79-80, N 0-6"
234166,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2019-08-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234170,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2019-08-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234174,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2019-08-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234178,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2019-08-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234190,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2019-08-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234896,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2019-08-01,,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234951,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2019-07-30,12:47:09,"Wickiup Hill Outdoor Learning Area",42.08625333,-91.76762119,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235008,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2019-07-26,8:42:25,"Hitaga Sand Ridge Prairie Preserve",42.25068115,-91.62930207,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236847,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2019-08-20,14:10:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
240374,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2019-05-26,1505-1545,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,78,,,0-3,180,," 80-90% sun",,"Condition 1"
240407,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2019-06-10,1505-1550,"Hitaga Sand Ridge Prairie Preserve",42.2497222,-91.6291667,"Frank Olsen",adult,Sighting,Sighting,20,79,,,12-Jan,315,," 60% sun",,"Nectaring on puccoon"
240492,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2019-06-26,1245-1330,"Hitaga Sand Ridge Prairie Preserve",42.2497222,-91.6291667,"Frank Olsen",adult,Sighting,Sighting,2," 81-83",,,0-4,180,," 40-70% sun",,
240614,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2019-07-21,1300-1450,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1," 78-79",,,0-5,45,," 10-15% sun",,"Condition 1"
240758,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2019-08-15,1255-1415,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,4," 76-78",,,0-3,225,," 50% sun",,
240857,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2019-08-21,1020,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,76,,,0,0,," cloudy",,
240863,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2019-08-22,1350-1505,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1," 77-78",,,0-4,45,," 90-60% sun",,
240894,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2019-08-23,1415-1440,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1," 78-79",,,4-Jan,90,," 60% sun",,
241007,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2019-09-02,1410-1515,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1," 81-82",,,0-3,180,," mostly cloudy",,
241065,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2019-09-07,1250-1515,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1," 76-77",,,0-5,180,," 10-15% sun",,
246870,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2011-08-17,,"Hitaga Sand Ridge Prairie Preserve",42.252252,-91.63345,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
246871,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2011-08-29,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
247689,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2017-08-19,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247711,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2017-08-06,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247911,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2015-07-31,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247916,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2015-07-31,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
248164,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2000-05-25,1315-1425,"Indian Creek Nature Center",41.9669444,-91.5863889,"Frank Olsen",adult,Sighting,Sighting,1,76,,,,,," sunny",,
248377,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2000-05-15,1300-1415,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,66,,,,,," partly cloudy",,
248385,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2000-05-23,1230-1355,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,79,,,,,," partly cloudy",,
248398,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2015-05-29,1300-1500,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3," 82-3",,,8-Jan,W,," mostly sunny",,
248481,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2000-08-06,0955-1150,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,84,,,,,," partly sunny",,
248501,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2011-08-09,1050-1240,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1," 74-76",,,0-10,NW,," sunny",,
248508,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2000-08-16,1030-2120,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,70,,,,,," partly cloudy",,
248523,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2000-08-25,1040-1140,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,5,82,,,,,," sunny",,
248542,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2000-09-02,0940-1140,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,87,,,,,," sunny",,
257660,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2019-08-07,11:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,Clear,,
257661,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2019-08-15,14:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
257662,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2019-09-05,12:40,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,"Partly Cloudy",,
257665,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2017-06-02,14:58,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Mostly Clear",,
257682,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2018-08-28,10:05,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Mostly Cloudy",,
257683,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2019-08-15,10:45,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Partly Cloudy",,
257684,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2019-08-30,10:34,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,65,,,Calm,,,Overcast,,
257693,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2018-08-04,9:55,"Lowe Park",42.065721,-91.60415,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Overcast,,
257694,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2019-08-02,13:08,"Lowe Park",42.065721,-91.60415,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
257703,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2018-09-07,11:07,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,1,66,,,"Relatively Still",,,"Mostly Cloudy",,
257717,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2017-06-11,10:40,"Rock Island Botanical State Preserve",42.027382,-91.727176,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,Hazy,,
257718,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2017-09-03,13:21,"Rock Island Botanical State Preserve",42.027382,-91.727176,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Hazy,,
265299,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2020-06-03,11:44:50,"Chain Lakes County Park",42.06045045,-91.76508052,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268478,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2020-06-17,22:12:47,"Hitaga Sand Ridge Prairie Preserve",42.25044,-91.63522,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271768,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2002-05-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,"1620, 50-0% clouds, 85-80, 3-5 mph"
271837,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2002-08-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,"1420, 80% clouds, 75?, 0 wind"
271859,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2002-08-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,"1400, 78?"
273364,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2020-06-04,,"Hitaga Sand Ridge Prairie Preserve",42.25088,-91.632179,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1030-1120, sunny, 80-81, W 0-3"
273374,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2020-06-11,,"Hitaga Sand Ridge Prairie Preserve",42.25088,-91.632179,"Frank Olsen",adult,Sighting,Sighting,30,,,,,,,,,"1125-1235, sunny, 75-78, W 0-15"
273398,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2020-08-07,,"Hitaga Sand Ridge Prairie Preserve",42.25088,-91.632179,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1335-1510, sunny, 81-83, S 0-10"
273952,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2020-06-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1325-1430, 40-60% sun, 84-85, N 0-4"
274507,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2020-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1435-1550, partly sunny, 74, S 0-3"
284808,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2020-06-08,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,2,88,,,"Moderately Windy",,,Clear,,
284817,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2020-07-07,,"Monarch Research Station",42.008394,-91.590767,IBSN,adult,Sighting,Sighting,1,87,,,"Relatively Still",,,"Mostly Cloudy",,
284821,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2020-07-16,,"Noelridge Park",42.026846,-91.657197,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,Clear,,
284824,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2020-07-22,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
284829,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2020-07-27,,"Indian Creek Nature Center",41.966565,-91.588255,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,Clear,,
284835,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2020-08-02,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Mostly Cloudy",,
297444,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2021-07-01,1425-1510,"Millard Preserve",42.228177,-91.533309,"Frank Olsen",adult,Sighting,Sighting,1," 80-81",,,,,," partly sunny",," S 0-1"
304967,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2021-09-05,12:30,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,
304968,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2021-09-05,12:30,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,
316871,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2022-08-09,,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1235-1305, partly sunny, 80, SE 0-4"
317153,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2022-08-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1300-1410, sunny, 78-80, NW 0-9"
317420,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2022-06-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1300-1420, mostly sunny, 75-78, W 0-3"
328887,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2022-08-10,,"Matsell Bridge Natural Area",42.11759,-91.384618,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,"Mostly Clear",,
328895,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2022-08-15,,"Wanatee County Park",42.013008,-91.56718,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Cloudy",,
334037,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2023-05-21,0900,"Matsell Bridge Natural Area",42.129248,-91.382691,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
344187,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2023-08-05,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1050-1155, sunny, 80-82, E 0-8"
361126,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2023-05-30,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
361133,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2023-08-04,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
364349,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2023-07-16,,"Lowe Park",42.065721,-91.60415,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Hazy,,
364353,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2023-07-19,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
364356,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2023-07-29,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
