ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
58373,,2014-058755,,"Nathalis iole","Dainty Sulphur",Iowa,Marshall,2007-07-22,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833," ",adult,Sighting,Sighting,1,,,,,,,,,
58374,,2014-058756,,"Nathalis iole","Dainty Sulphur",Iowa,Marshall,2005-10-16,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
58375,,2014-058757,,"Nathalis iole","Dainty Sulphur",Iowa,Warren,2012-04-08,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58376,,2014-058758,,"Nathalis iole","Dainty Sulphur",Iowa,Warren,2012-05-28,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58377,,2014-058759,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2007-08-03,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58378,,2014-058760,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2012-09-18,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58379,,2014-058761,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2013-10-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58380,,2014-058762,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1989-09-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58381,,2014-058763,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1989-10-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58382,,2014-058764,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1990-09-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58383,,2014-058765,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1989-10-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
58384,,2014-058766,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1990-08-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
58385,,2014-058767,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1990-10-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
58386,,2014-058768,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1989-07-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58387,,2014-058769,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1989-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58388,,2014-058770,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1989-08-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58389,,2014-058771,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1989-09-01,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58390,,2014-058772,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1989-09-10,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58391,,2014-058773,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1989-10-01,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58392,,2014-058774,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1990-09-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58393,,2014-058775,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1990-10-01,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58394,,2014-058776,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1990-10-12,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58395,,2014-058777,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1991-09-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58396,,2014-058778,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1991-09-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58397,,2014-058779,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2000-09-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58398,,2014-058780,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2012-08-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58399,,2014-058781,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2012-09-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58400,,2014-058782,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2012-07-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58401,,2014-058783,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2012-10-03,,"Shimek State Forest, Lick Creek Unit",40.62032,-91.69603,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58402,,2014-058784,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2005-06-21,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58403,,2014-058785,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1991-09-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58404,,2014-058786,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2013-09-18,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58405,,2014-058787,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2013-09-18,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58406,,2014-058788,,"Nathalis iole","Dainty Sulphur",Iowa,Fremont,1990-09-26,,"Waubonsie State Park",40.676,-95.689,"Babs Padelford",adult,Sighting,Sighting,1,,,,,,,,,
58407,,2014-058789,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2012-08-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
58408,,2014-058790,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2012-08-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
58409,,2014-058791,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2012-09-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
58410,,2014-058792,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2012-08-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
58411,,2014-058793,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2013-09-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
58412,,2014-058794,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2007-09-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58413,,2014-058795,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2004-10-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
58414,,2014-058796,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2007-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
58415,,2014-058797,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2003-10-22,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58416,,2014-058798,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2007-07-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58417,,2014-058799,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2010-08-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58418,,2014-058800,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2013-08-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58419,,2014-058801,,"Nathalis iole","Dainty Sulphur",Iowa,Butler,2010-09-12,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
68834,,2014-069439,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2014-09-07,,"Heron Bend Conservation Area",40.57222222,-91.41972222,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," clear",,
68835,,2014-069440,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2014-09-07,,"Heron Bend Conservation Area",40.57222222,-91.41972222,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," clear",,
68836,,2014-069441,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2014-09-07,,"Heron Bend Conservation Area",40.57222222,-91.41972222,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," clear",,
68837,,2014-069442,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2014-09-07,,"Heron Bend Conservation Area",40.57222222,-91.41972222,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," clear",,
107435,,2014-108182,,"Nathalis iole","Dainty Sulphur",Iowa,Mahaska,2012-11-10,,"White Oak Conservation Area",41.271883,-92.472412," ",adult,Sighting,Sighting,1,,,,,,,,,
107436,,2014-108183,,"Nathalis iole","Dainty Sulphur",Iowa,Pottawattamie,1990-09-09,,"Pottawattamie County",41.308529,-95.680399,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
107437,,2014-108184,,"Nathalis iole","Dainty Sulphur",Iowa,Louisa,1987-09-07,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107438,,2014-108185,,"Nathalis iole","Dainty Sulphur",Iowa,Greene,2007-07-24,,"Perkins Prairie State Preserve",41.98583,-94.39889,"Stephanie Shepherd",adult,Sighting,Sighting,5,,,,,,,,,
107439,,2014-108186,,"Nathalis iole","Dainty Sulphur",Iowa,Pottawattamie,1990-10-04,,"Lake Manawa State Park",41.197124,-95.862267,"Babs Padelford",adult,Sighting,Sighting,1,,,,,,,,,
109548,,2015-000104,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2014-09-25,,"Heron Bend Conservation Area",40.589162,-91.419538,"Frank Olsen",adult,Sighting,Sighting,5,72,,,2,180,,"50-80% Clear",,
109668,,2015-000224,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2014-10-26,1:20-1:55PM,"Heron Bend Conservation Area",40.5708333,-91.4275,"Frank Olsen",adult,Sighting,Sighting,3,68,,,5,135,,"100% Clear",,"Many frogs and grasshoppers, but very few nectar sources.  I vouchered the coenia (at 1:48 p.m.) since the underside had some indication of reddish coloring.  "
109835,,2015-000391,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2014-09-08,1:15-2:20PM,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,72,,,5,180,,"0% Clear",,"In bloom:  a few bouncing bet, swamp lousewort (I think), many goldenrod, many snakeroot, thistles, great blue lobelia, many blue salvia, 3 ladies tresses orchids on start of trail at Strip A, wild carrot, black-eyed susan, white aster species, bellflower, partridge pea, a few flowering spurge, round headed bush clover, a few mullein, evening primrose, blue vervain, about 10 cream gentian.  I?ve never seen cream gentian at this site heretofore.  "
110115,,2015-000671,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2014-10-26,,"Heron Bend Conservation Area",40.5716667,-91.4197222,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
116294,,2015-006852,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2012-09-03,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116295,,2015-006853,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,1999-09-19,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116296,,2015-006854,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2001-08-05,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
116297,,2015-006855,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2004-08-15,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116298,,2015-006856,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,24,,,,,,,,,
116299,,2015-006857,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2012-09-03,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,150,,,,,,,,,
116300,,2015-006858,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2013-09-07,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,74,,,,,,,,,
116301,,2015-006859,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2014-09-07,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,17,,,,,,,,,
116302,,2015-006860,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2012-06-25,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116303,,2015-006861,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116304,,2015-006862,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2012-06-25,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116305,,2015-006863,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2013-09-07,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116306,,2015-006864,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116307,,2015-006865,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2012-06-25,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
116308,,2015-006866,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
116309,,2015-006867,,"Nathalis iole","Dainty Sulphur",Iowa,Louisa,2001-08-19,,"Cone Marsh State Wildlife Management Area",41.398108,-91.399708,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116310,,2015-006868,,"Nathalis iole","Dainty Sulphur",Iowa,Marion,2005-08-14,,"Pinchey Bottoms",41.459174,-93.272169,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
116311,,2015-006869,,"Nathalis iole","Dainty Sulphur",Iowa,Scott,1999-08-15,,Princeton,41.664562,-90.344081,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116312,,2015-006870,,"Nathalis iole","Dainty Sulphur",Iowa,Cedar,2001-08-12,,"Herbert Hoover National Historic Site",41.666787,-91.352998,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116313,,2015-006871,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2007-08-26,,"Hickory Hill Park",41.671284,-91.509824,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116314,,2015-006872,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,1999-08-08,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116315,,2015-006873,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,1999-07-24,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
116316,,2015-006874,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2001-08-28,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
116317,,2015-006875,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,1998-08-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116318,,2015-006876,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,1999-07-04,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116319,,2015-006877,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2000-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
116320,,2015-006878,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2000-08-26,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
116321,,2015-006879,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2000-09-09,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116322,,2015-006880,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2000-09-17,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
116323,,2015-006881,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2001-06-16,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116324,,2015-006882,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2001-07-17,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
116325,,2015-006883,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2001-08-02,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
116326,,2015-006884,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2001-08-21,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116327,,2015-006885,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2001-09-03,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
116328,,2015-006886,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2001-09-30,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116329,,2015-006887,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2001-10-03,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116330,,2015-006888,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2003-09-28,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116331,,2015-006889,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2004-07-13,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116332,,2015-006890,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2006-08-27,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116333,,2015-006891,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2007-08-26,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
116334,,2015-006892,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2010-08-01,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116335,,2015-006893,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2012-05-12,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116336,,2015-006894,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2012-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,96,,,,,,,,,
116337,,2015-006895,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2013-07-20,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116338,,2015-006896,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2000-09-10,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
116339,,2015-006897,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2003-08-09,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116340,,2015-006898,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2012-07-15,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116341,,2015-006899,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2010-07-19,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116342,,2015-006900,,"Nathalis iole","Dainty Sulphur",Iowa,Boone,2002-09-15,,"Ledges State Park",41.993622,-93.881838,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116343,,2015-006901,,"Nathalis iole","Dainty Sulphur",Iowa,Jones,1999-08-01,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116344,,2015-006902,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2001-08-05,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116345,,2015-006903,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2000-07-22,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
116346,,2015-006904,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2001-07-21,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,23,,,,,,,,,
116347,,2015-006905,,"Nathalis iole","Dainty Sulphur",Iowa,Allamakee,2001-06-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116348,,2015-006906,,"Nathalis iole","Dainty Sulphur",Iowa,Allamakee,2001-05-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116349,,2015-006907,,"Nathalis iole","Dainty Sulphur",Iowa,Allamakee,2012-07-07,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
123881,,2015-014448,,"Nathalis iole","Dainty Sulphur",Iowa,Buchanan,1985-07-28," light winds,","Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Sighting,1,85,,,,,,"Pt. sunny",,
124060,,2015-014627,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1987-09-05," 0-mod. winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,"Variable clouds",,
124466,,2015-015033,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1989-07-26," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,86,,,,,,"Partly cloudy",,
124557,,2015-015124,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1989-08-18," light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,76,,,,,,"50% sunny",,
124576,,2015-015143,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1989-08-25," lt.-mod. wind ,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,"Partly sunny",,
124587,,2015-015154,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1989-08-30," light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,77,,,,,,Sunny,,
124605,,2015-015172,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1989-09-01," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,"Partly sunny",,
124623,,2015-015190,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1989-09-10," 0-light winds,In Strip B.","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,66,,,,,,"Partly sunny",,
124650,,2015-015217,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1989-09-17," 0-light winds,In Strip C.","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,Sunny,,
