ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
61970,,2014-062571,,"Pontia protodice","Checkered White",Iowa,Woodbury,1989-05-25,,"War Eagle Park",42.49332,-96.4508,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61971,,2014-062572,,"Pontia protodice","Checkered White",Iowa,Linn,2012-09-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61972,,2014-062573,,"Pontia protodice","Checkered White",Iowa,Linn,2012-08-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61973,,2014-062574,,"Pontia protodice","Checkered White",Iowa,Pocahontas,2009-08-28,,"Wiegert Prairie",42.5908,-94.5659,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61974,,2014-062575,,"Pontia protodice","Checkered White",Iowa,Winneshiek,2001-08-30,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
61975,,2014-062576,,"Pontia protodice","Checkered White",Iowa,Warren,2001-07-30,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Stephanie Shepherd",adult,Sighting,Sighting,2,,,,,,,,,
107741,,2014-108488,,"Pontia protodice","Checkered White",Iowa,Louisa,1987-06-19,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107742,,2014-108489,,"Pontia protodice","Checkered White",Iowa,Louisa,1987-07-10,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107743,,2014-108490,,"Pontia protodice","Checkered White",Iowa,Louisa,1987-09-07,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107744,,2014-108491,,"Pontia protodice","Checkered White",Iowa,Woodbury,1988-07-12,,"Brown' s Lake Bigelow Park",42.30647,-96.326991,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107745,,2014-108492,,"Pontia protodice","Checkered White",Iowa,Plymouth,1988-07-15,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107746,,2014-108493,,"Pontia protodice","Checkered White",Iowa,Plymouth,1988-09-05,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107747,,2014-108494,,"Pontia protodice","Checkered White",Iowa,Pottawattamie,1990-07-22,,"Lake Manawa State Park",41.197124,-95.862267,"Babs Padelford",adult,Sighting,Sighting,1,,,,,,,,,
118861,,2015-009419,,"Pontia protodice","Checkered White",Iowa,Lee,2013-09-07,,"Victory Park",40.391137,-91.378713,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118862,,2015-009420,,"Pontia protodice","Checkered White",Iowa,Lee,2002-08-10,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118863,,2015-009421,,"Pontia protodice","Checkered White",Iowa,Lee,2012-09-03,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
118864,,2015-009422,,"Pontia protodice","Checkered White",Iowa,Lee,2013-09-07,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
118865,,2015-009423,,"Pontia protodice","Checkered White",Iowa,Lee,2002-08-10,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118866,,2015-009424,,"Pontia protodice","Checkered White",Iowa,Lee,2010-07-01,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118867,,2015-009425,,"Pontia protodice","Checkered White",Iowa,Louisa,2000-05-12,,"Toolesboro Access",41.150304,-91.057291,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118868,,2015-009426,,"Pontia protodice","Checkered White",Iowa,Louisa,2001-08-19,,"Cone Marsh State Wildlife Management Area",41.398108,-91.399708,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118869,,2015-009427,,"Pontia protodice","Checkered White",Iowa,Louisa,2012-05-13,,"Cone Marsh State Wildlife Management Area",41.398108,-91.399708,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118870,,2015-009428,,"Pontia protodice","Checkered White",Iowa,Muscatine,2000-07-21,,"Shield Prairie Area",41.479568,-91.124675,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118871,,2015-009429,,"Pontia protodice","Checkered White",Iowa,Johnson,2001-06-09,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118872,,2015-009430,,"Pontia protodice","Checkered White",Iowa,Johnson,2000-07-22,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118873,,2015-009431,,"Pontia protodice","Checkered White",Iowa,Johnson,2000-07-29,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118874,,2015-009432,,"Pontia protodice","Checkered White",Iowa,Johnson,2000-08-19,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118875,,2015-009433,,"Pontia protodice","Checkered White",Iowa,Johnson,2000-08-26,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118876,,2015-009434,,"Pontia protodice","Checkered White",Iowa,Johnson,2000-09-09,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118877,,2015-009435,,"Pontia protodice","Checkered White",Iowa,Johnson,2001-06-09,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118878,,2015-009436,,"Pontia protodice","Checkered White",Iowa,Johnson,2001-06-16,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118879,,2015-009437,,"Pontia protodice","Checkered White",Iowa,Johnson,2001-07-17,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118880,,2015-009438,,"Pontia protodice","Checkered White",Iowa,Johnson,2001-07-21,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118881,,2015-009439,,"Pontia protodice","Checkered White",Iowa,Johnson,2001-08-02,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118882,,2015-009440,,"Pontia protodice","Checkered White",Iowa,Johnson,2001-09-03,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118883,,2015-009441,,"Pontia protodice","Checkered White",Iowa,Johnson,2002-09-01,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118884,,2015-009442,,"Pontia protodice","Checkered White",Iowa,Johnson,2005-08-13,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118885,,2015-009443,,"Pontia protodice","Checkered White",Iowa,Johnson,2006-08-27,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118886,,2015-009444,,"Pontia protodice","Checkered White",Iowa,Johnson,2011-06-04,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118887,,2015-009445,,"Pontia protodice","Checkered White",Iowa,Johnson,2011-06-12,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118888,,2015-009446,,"Pontia protodice","Checkered White",Iowa,Johnson,2011-07-30,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118889,,2015-009447,,"Pontia protodice","Checkered White",Iowa,Johnson,2012-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
118890,,2015-009448,,"Pontia protodice","Checkered White",Iowa,Johnson,2001-08-18,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118891,,2015-009449,,"Pontia protodice","Checkered White",Iowa,Johnson,2001-08-28,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118892,,2015-009450,,"Pontia protodice","Checkered White",Iowa,Johnson,2002-07-20,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118893,,2015-009451,,"Pontia protodice","Checkered White",Iowa,Linn,2001-08-19,,"Sac & Fox Nature Trail",41.956668,-91.598699,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118894,,2015-009452,,"Pontia protodice","Checkered White",Iowa,Lee,2012-06-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
121954,,2015-012512,,"Pontia protodice","Checkered White",Iowa,Dallas,2002-08-15,,"Hanging Rock Park",41.585162,-94.198142,"Stephanie Shepherd",adult,Sighting,Sighting,1,89.6,,,4,,,"50 %cloud cover",,
124150,,2015-014717,,"Pontia protodice","Checkered White",Iowa,Linn,1988-07-02," 0-light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,"Mostly sunny",,
124164,,2015-014731,,"Pontia protodice","Checkered White",Iowa,Benton,1988-07-17," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,85,,,,,,Sunny,,
124178,,2015-014745,,"Pontia protodice","Checkered White",Iowa,Linn,1988-08-06," 0-light winds,At north end of site","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,4,83,,,,,,Sunny,,
124206,,2015-014773,,"Pontia protodice","Checkered White",Iowa,Linn,1988-09-10," light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,,Sunny,,
124215,,2015-014782,,"Pontia protodice","Checkered White",Iowa,Linn,1988-09-10," moderate winds,At north end of site","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,10,76,,,,,,Sunny,,
124225,,2015-014792,,"Pontia protodice","Checkered White",Iowa,Linn,1988-09-17," lt-moderate winds,Alfalfa fields","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,86,,,,,,Sunny,,
124235,,2015-014802,,"Pontia protodice","Checkered White",Iowa,Benton,1988-09-25," no wind,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,5,71,,,,,,Sunny,,
124241,,2015-014808,,"Pontia protodice","Checkered White",Iowa,Linn,1988-09-25," 0-light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,5,76,,,,,,Sunny,,
124251,,2015-014818,,"Pontia protodice","Checkered White",Iowa,Linn,1988-10-09," light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,65,,,,,,"Partly sunny",,
124266,,2015-014833,,"Pontia protodice","Checkered White",Iowa,Linn,1989-04-26," moderate wind,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,72,,,,,,"Mostly sunny",,
124310,,2015-014877,,"Pontia protodice","Checkered White",Iowa,Linn,1989-06-02," lt.-moderate winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,79,,,,,,Sunny,,
124324,,2015-014891,,"Pontia protodice","Checkered White",Iowa,Linn,1989-06-05," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,80,,,,,,"Partly sunny",,
124327,,2015-014894,,"Pontia protodice","Checkered White",Iowa,Linn,1989-06-07," light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,"50% clear",,
124343,,2015-014910,,"Pontia protodice","Checkered White",Iowa,Linn,1989-06-10," lt.-moderate winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,75,,,,,,Sunny,,
124351,,2015-014918,,"Pontia protodice","Checkered White",Iowa,Linn,1989-06-11," 0-light winds,","American Legion Park, Marion, IA",42.032597,-91.578401,"Frank Olsen",adult,Sighting,Sighting,1,68,,,,,,Cloudy,,
124371,,2015-014938,,"Pontia protodice","Checkered White",Iowa,Linn,1989-06-17," 0-moderate winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,Sunny,,
124385,,2015-014952,,"Pontia protodice","Checkered White",Iowa,Linn,1989-06-24," 0-moderate winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,84,,,,,,Hazy,,
124426,,2015-014993,,"Pontia protodice","Checkered White",Iowa,Linn,1989-07-01," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,10,81,,,,,,"50% sunny",,
124463,,2015-015030,,"Pontia protodice","Checkered White",Iowa,Linn,1989-07-16," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,79,,,,,,"50% sunny",,
124472,,2015-015039,,"Pontia protodice","Checkered White",Iowa,Linn,1989-07-26," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,86,,,,,,"Partly cloudy",,
124492,,2015-015059,,"Pontia protodice","Checkered White",Iowa,Linn,1989-08-05," light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,76,,,,,,"Partly sunny",,
124516,,2015-015083,,"Pontia protodice","Checkered White",Iowa,Linn,1989-08-08," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,,Sunny,,
124525,,2015-015092,,"Pontia protodice","Checkered White",Iowa,Linn,1989-08-10," light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,80,,,,,,"Partly sunny",,
124532,,2015-015099,,"Pontia protodice","Checkered White",Iowa,Linn,1989-08-11," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,81,,,,,,"Partly sunny",,
124608,,2015-015175,,"Pontia protodice","Checkered White",Iowa,Linn,1989-09-01," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,"Partly sunny",,
124678,,2015-015245,,"Pontia protodice","Checkered White",Iowa,Linn,1989-09-23," 0-moderate winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,51,,,,,,Sunny,,
135058,,2015-025652,,"Pontia protodice","Checkered White",Iowa,Story,2009-07-11,,"Peterson Pits Recreation Area",42.091225,-93.595474,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"ponds/semi-open woods"
138287,,2016-002832,,"Pontia protodice","Checkered White",Iowa,Lee,2012-05-28,,Keokuk,0,0,"Michael Cruz",adult,Sighting,Photograph,1,,,,,,,,,
138341,,2016-002886,,"Pontia protodice","Checkered White",Iowa,Monona,2012-06-02,,"Sylvan Runkel State Preserve",42.105,-95.98233,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138495,,2016-003041,,"Pontia protodice","Checkered White",Iowa,Decatur,2008-07-01,,"Decatur Wildlife Management Area",40.830629,-93.85059,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
139038,,2016-003586,,"Pontia protodice","Checkered White",Iowa,Warren,2015-06-23,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,6,77,,,,,,"Mostly Clear",,
139670,,2016-004239,,"Pontia protodice","Checkered White",Iowa,Story,2008-07-26,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,28,76,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139824,,2016-004394,,"Pontia protodice","Checkered White",Iowa,Story,2012-08-13,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,10,70,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
141599,,2016-006191,,"Pontia protodice","Checkered White",Iowa,Story,2010-06-30,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,73,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142770,,2016-007379,,"Pontia protodice","Checkered White",Iowa,Warren,2015-08-05,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,1,82,,,,,,Overcast,,Prairie
142781,,2016-007390,,"Pontia protodice","Checkered White",Iowa,Warren,2015-08-10,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,1,85,,,,,,"Mostly Cloudy",,Prairie
143132,,2016-007755,,"Pontia protodice","Checkered White",Iowa,Linn,2011-07-24,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,3,85,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143220,,2016-007843,,"Pontia protodice","Checkered White",Iowa,Linn,2012-07-15,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,2,86,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143236,,2016-007859,,"Pontia protodice","Checkered White",Iowa,Linn,2012-07-21,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,3,78,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143268,,2016-007891,,"Pontia protodice","Checkered White",Iowa,Linn,2012-08-11,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,3,76,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143517,,2016-008140,,"Pontia protodice","Checkered White",Iowa,Webster,2005-08-18,,"Brushy Creek State Recreation Area",42.346041,-93.975416,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
143997,,2016-008173,,"Pontia protodice","Checkered White",Iowa,Emmet,2007-07-13,,"Burr Oak Wildlife Management Area",43.280616,-94.765884,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
143998,,2016-008174,,"Pontia protodice","Checkered White",Iowa,Johnson,2006-08-12,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
143999,,2016-008175,,"Pontia protodice","Checkered White",Iowa,Johnson,2005-09-11,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144000,,2016-008176,,"Pontia protodice","Checkered White",Iowa,Johnson,2005-09-11,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144244,,2016-008616,,"Pontia protodice","Checkered White",Iowa,Linn,1988-08-20,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144262,,2016-008634,,"Pontia protodice","Checkered White",Iowa,Linn,1989-06-10,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144439,,2016-008811,,"Pontia protodice","Checkered White",Iowa,Linn,1992-08-08,,"Millard Preserve",42.227871,-91.532398,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144450,,2016-008822,,"Pontia protodice","Checkered White",Iowa,Linn,1992-09-23,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
146080,,2016-010707,,"Pontia protodice","Checkered White",Iowa,Winneshiek,2012-06-06,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
186086,,2017-004048,,"Pontia protodice","Checkered White",Kentucky,Daviess,2007-10-07,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
189399,,2017-007360,,"Pontia protodice","Checkered White",Iowa,Dallas,2016-08-13,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,13,82,,,"Relatively Still",,,Clear,,
189622,,2017-007583,,"Pontia protodice","Checkered White",Iowa,Story,2016-09-27,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,Clear,,
199476,,2017-017431,,"Pontia protodice","Checkered White",Iowa,Marshall,2017-07-23,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,81,,,8,300,," sunny WNW 0-8",,
203131,,2018-001269,,"Pontia protodice","Checkered White",Iowa,Johnson,2017-09-17,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
208620,,2018-006784,,"Pontia protodice","Checkered White",Iowa,Polk,2011-09-23,,"Big Creek at Hwy 415",41.76,-93.698,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208621,,2018-006785,,"Pontia protodice","Checkered White",Iowa,Polk,2011-09-24,,"Big Creek at Hwy 415",41.76,-93.698,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208622,,2018-006786,,"Pontia protodice","Checkered White",Iowa,Polk,2011-09-23,,"Big Creek at Hwy 415",41.76,-93.698,"Aaron Brees",adult,Sighting,Photograph,4,,,,,,,,,
208623,,2018-006787,,"Pontia protodice","Checkered White",Iowa,Polk,2011-09-24,,"Big Creek at Hwy 415",41.76,-93.698,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208624,,2018-006788,,"Pontia protodice","Checkered White",Iowa,Decatur,2008-07-01,,"Decatur Wildlife Management Area",40.830629,-93.85059,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
211932,,2018-010089,,"Pontia protodice","Checkered White",Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
229232,,2019-003945,,"Pontia protodice","Checkered White",Iowa,Story,2014-05-26,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229443,,2019-004156,,"Pontia protodice","Checkered White",Iowa,Story,2014-09-06,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229498,,2019-004211,,"Pontia protodice","Checkered White",Iowa,Story,2013-10-07,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
246202,,,,"Pontia protodice","Checkered White",Iowa,Johnson,2012-07-27,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"0930-1040, mostly sunny, 75-80, 0-10"
246212,,,,"Pontia protodice","Checkered White",Iowa,Johnson,2012-08-11,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,"1030-1140, mostly sunny, 69-73, 0-7"
247034,,,,"Pontia protodice","Checkered White",Iowa,Winneshiek,2001-09-22,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,5,,,,,,,,,
247035,,,,"Pontia protodice","Checkered White",Iowa,Benton,2011-09-07,,"Dudgeon Lake Wildlife Management Area",42.182108,-92.022172,"Dennis Schlicht",,Sighting,Sighting,7,,,,,,,,,
248284,,,,"Pontia protodice","Checkered White",Iowa,Winnishiek,2001-08-10,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
248285,,,,"Pontia protodice","Checkered White",Iowa,Winnishiek,2001-07-13,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
248906,,,,"Pontia protodice","Checkered White",Iowa,Johnson,2019-07-22,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
261634,,,,"Pontia protodice","Checkered White",Iowa,Story,2017-07-13,13:25,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
261635,,,,"Pontia protodice","Checkered White",Iowa,Story,2017-07-28,13:57,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Partly Cloudy",,
261636,,,,"Pontia protodice","Checkered White",Iowa,Story,2017-09-07,13:13,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,"Mostly Clear",,
261637,,,,"Pontia protodice","Checkered White",Iowa,Story,2019-08-03,13:46,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Partly Cloudy",,
261638,,,,"Pontia protodice","Checkered White",Iowa,Story,2019-09-17,13:04,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,88,,,"Moderately Windy",,,"Mostly Clear",,
261639,,,,"Pontia protodice","Checkered White",Iowa,Story,2019-07-16,12:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,31,86,,,"Relatively Still",,,"Mostly Clear",,
261640,,,,"Pontia protodice","Checkered White",Iowa,Clinton,2018-07-09,11:55,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,20,88,,,"Relatively Still",,,"Partly Cloudy",,
261641,,,,"Pontia protodice","Checkered White",Iowa,Boone,2019-07-27,10:32,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,3,71,,,"Relatively Still",,,"Mostly Clear",,
