ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
182015,,2016-046763,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Harrison,2016-08-14,,"Desoto National Wildlife Refuge",41.541092,-96.030807,"Mark Brown",adult,,Photograph,1,,,,,,,,,
191929,,2017-009890,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Linn,2017-05-31,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,42,5,0,29.98,clear,"40% visible",
191963,,2017-009924,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Linn,2017-05-31,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,42,5,0,29.98,clear,"40% visible",
191966,,2017-009927,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Linn,2017-05-31,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,42,5,0,29.98,clear,"40% visible",
192015,,2017-009976,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Linn,2017-05-31,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,42,5,0,29.98,clear,"40% visible",
192023,,2017-009984,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Linn,2017-05-31,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,42,5,0,29.98,clear,"40% visible",
192057,,2017-010018,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Linn,2017-05-31,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,42,5,0,29.98,clear,"40% visible",
192084,,2017-010045,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Linn,2017-05-31,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,42,5,0,29.98,clear,"40% visible",
192325,,2017-010286,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
192352,,2017-010313,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
194396,,2017-012362,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Linn,2017-07-25,,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
198036,"Paul Martsching Collection",2017-015970,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Story,2017-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199241,,2017-017173,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Kossuth,2017-09-23,,"Junction of 240th St and Plum Creek Rd",43.11319,-94.19384,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
200003,,2017-017934,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Linn,2016-06-21,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200057,,2017-017988,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Linn,2016-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200172,,2017-018103,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200188,,2017-018119,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200212,,2017-018143,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Linn,2016-08-03,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200253,,2017-018184,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Linn,2016-08-03,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200257,,2017-018188,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Linn,2016-08-03,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200510,,2017-018442,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
205346,,2018-003494,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Story,2006-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205347,,2018-003495,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Story,2006-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205348,,2018-003496,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Story,2008-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
209467,,2018-007624,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Jefferson,2016-09-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209479,,2018-007636,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Jefferson,2016-09-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
211252,,2018-009409,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,56,60,7,270,29.59,"partly cloudy",full,
211920,,2018-010077,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Louisa,2018-05-22,,"Port Louisa National Wildlife Refuge",41.2392,-91.13126,"Mike Klag",adult,,Photograph,1,,,,,,,,,
215940,,2018-014096,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Winneshiek,2018-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216096,,2018-014252,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,62,64,1,275,29.98,clear,"80% visible",
216118,,2018-014274,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,62,64,1,275,29.98,clear,"80% visible",
216251,,2018-014407,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,62,64,1,275,29.98,clear,"80% visible",
216257,,2018-014413,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,62,64,1,275,29.98,clear,"80% visible",
216297,,2018-014453,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,62,64,1,275,29.98,clear,"80% visible",
218697,,2018-016853,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Linn,2018-08-10,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
220053,,2018-018021,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Johnson,2018-08-22,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",adult,,Sighting,1,,,,,,,,,
222788,"Paul Martsching Collection",2018-020942,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Story,2018-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222789,"Paul Martsching Collection",2018-020943,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Story,2018-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222790,"Paul Martsching Collection",2018-020944,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Story,2018-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
230278,,2019-004991,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Linn,2019-05-25,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,1,180,29.82,clear,"80% visible",
234708,,,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
234936,,,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Linn,2019-08-03,18:29:40,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235137,,,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
235366,,,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
235399,,,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
236068,,,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
236069,,,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
236260,,,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,10,68,89,65,2,260,29.91,"partly cloidy",full,
239077,"Paul Martsching Collection",2019-009061,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Story,2019-07-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239078,"Paul Martsching Collection",2019-009062,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Story,2019-08-25,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
265532,,,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265569,,,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265620,,,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
269699,,,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Linn,2020-08-08,22:52:55,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269727,,,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Linn,2020-08-08,22:44:43,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269744,,,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Linn,2020-08-08,22:39:53,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269765,,,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Linn,2020-08-08,22:36:16,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269771,,,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Linn,2020-08-08,22:34:15,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269787,,,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Linn,2020-08-08,22:24:07,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269788,,,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Linn,2020-08-08,22:24:21,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269822,,,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Linn,2020-08-08,22:14:58,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269848,,,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Linn,2020-08-08,21:58:06,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269873,,,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Linn,2020-08-08,21:49:33,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269983,,,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Linn,2020-08-08,21:08:51,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
270829,,,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Linn,2020-08-29,21:32:00,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270830,,,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Linn,2020-08-29,21:32:00,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270903,,,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Linn,2020-08-29,21:02:02,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270962,,,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Linn,2020-08-29,20:24:51,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
272571,"Paul Martsching Collection",2020-000152,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Story,2020-08-24,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272572,"Paul Martsching Collection",2020-000153,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Story,2020-08-16,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
291266,,,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Linn,2021-08-06,22:06:56,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
308738,"Jim Durbin Drawer 122",2022-000012,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.983106,-93.751671,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308818,"Jim Durbin Drawer 122",2022-000091,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Linn,2005-08-03,,"Rock Island Botanical State Preserve",42.026606,-91.727643,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309085,"Jim Durbin Drawer 122",2022-000352,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Linn,2005-08-03,,"Rock Island Botanical State Preserve",42.026702,-91.727493,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309086,"Jim Durbin Drawer 122",2022-000353,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Linn,2005-07-28,,"Rock Island Botanical State Preserve",42.026702,-91.727493,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309660,,,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Wapello,2022-06-04,13:13:53,"Eddyville Sand Prairie Park",41.153164,-92.614639,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
333196,,,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Johnson,2022-08-20,06:26:47,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338493,,,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Johnson,2023-07-22,21:50:23,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
339752,,,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Muscatine,2023-08-17,21:02:53,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339754,,,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Muscatine,2023-08-17,21:02:54,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339895,,,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Muscatine,2023-08-17,22:27:13,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
341420,,,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Linn,2023-09-05,22:07:37,"Wanatee County Park",42.010077715,-91.566528441667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,63,70,13,180,29.73,cloudy,"80% moon",
348651,,,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Johnson,2023-08-28,21:36:02,"MacBride Nature Recreation Area",41.786918,-91.568496,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
