ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
94611,,2014-095358,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2002-05-22,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94854,,2014-095601,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2014-05-27,,"Pleasant Creek State Recreation Area, Linn County",42.11337,-91.82023,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
94876,,2014-095623,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2013-05-20,,"Pleasant Creek State Recreation Area, Linn County",42.11337,-91.82023,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
95103,,2014-095850,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Jones,2014-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95148,,2014-095895,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Jones,2013-04-07,,"Westphal Timber, Jones",42.134907,-90.956046,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95193,,2014-095940,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
95872,,2014-096619,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,1993-01-02,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,86,,,,,,,,,
95909,,2014-096656,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,1994-12-28,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,13,,,,,,,,,
95957,,2014-096704,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,1993-06-05,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
96018,,2014-096765,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Dubuque,2001-07-28,,"Dubuque County",42.47609,-90.822022,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
96033,,2014-096780,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Dubuque,2001-09-03,,"Dubuque County",42.47609,-90.822022,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96085,,2014-096832,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Clayton,2008-07-26,,"Bixby State Preserve",42.675221,-91.39941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96144,,2014-096891,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Fayette,2000-07-16,,"Grannis Creek Wildlife Management Area - trout",42.82486,-91.720777,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96166,,2014-096913,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Fayette,2001-07-04,,"Grannis Creek Wildlife Management Area - trout",42.82486,-91.720777,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
96223,,2014-096970,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Fayette,1998-07-05,,"Fayette County",42.83759,-91.85019,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96265,,2014-097012,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Winneshiek,2011-08-27,,"Decorah IOU-x",43.27691,-91.846129,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96266,,2014-097013,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Winneshiek,2011-08-27,,"Decorah IOU-x",43.27691,-91.846129,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96494,,2014-097241,,"Bombycilla cedrorum","Cedar Waxwing",Michigan,Keweenaw,1995-06-08,,"Copper Harbor",47.467542,-87.883637,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
96532,,2014-097279,,"Bombycilla cedrorum","Cedar Waxwing",Michigan,Keweenaw,1995-06-09,,"Copper Harbor",47.467542,-87.883637,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96583,,2014-097330,,"Bombycilla cedrorum","Cedar Waxwing",Minnesota,"Saint Louis",2013-06-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
96637,,2014-097384,,"Bombycilla cedrorum","Cedar Waxwing",Minnesota,Cook,2006-06-20,,"Golden Eagle Lodge",48.054164,-90.398686,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97124,,2014-097871,,"Bombycilla cedrorum","Cedar Waxwing",Georgia,Glynn,1999-04-13,,Georgia-x,31.121326,-81.501259,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97519,,2014-098266,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Bremer,1994-05-28,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
97597,,2014-098344,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Allamakee,1993-03-06,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
97632,,2014-098379,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Allamakee,1999-11-28,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
97704,,2014-098451,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Allamakee,2003-11-15,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97766,,2014-098513,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.171496,-91.249421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97803,,2014-098550,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Dubuque,2002-08-03,,"White Pine Hollow State Preserve",42.618825,-91.11327,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97899,,2014-098646,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Guthrie,2012-06-09,,"Whiterock Conservancy",41.817211,-94.644795,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97950,,2014-098697,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Jackson,2001-09-04,,"Jackson County",42.153859,-90.556325,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98080,,2014-098827,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Johnson,1993-09-06,,"Lake MacBride State Park",41.802972,-91.570106,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98101,,2014-098848,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Johnson,1995-05-19,,"Lake MacBride State Park",41.802972,-91.570106,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98342,,2014-099089,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Jones,2000-06-22,,"Muskrat Slough Wildlife Area",41.99511,-91.209686,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98546,,2014-099293,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,1994-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98682,,2014-099429,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,1995-01-21,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
98865,,2014-099612,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,1995-06-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98917,,2014-099664,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,1995-12-27,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
99131,,2014-099878,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,1997-06-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,40,,,,,,,,,
99200,,2014-099947,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,1997-08-30,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99225,,2014-099972,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,1997-12-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99503,,2014-100250,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,1998-05-25,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99595,,2014-100342,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,1998-12-30,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
99734,,2014-100481,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,1999-02-06,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99993,,2014-100740,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2000-12-16,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,17,,,,,,,,,
100168,,2014-100915,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2001-08-26,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100227,,2014-100974,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2001-09-21,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100399,,2014-101146,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2003-12-20,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,44,,,,,,,,,
100519,,2014-101266,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2011-12-28,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
100632,,2014-101379,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,1992-09-19,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100773,,2014-101520,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2000-09-02,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100804,,2014-101551,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2001-09-02,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100889,,2014-101636,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2003-08-31,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101044,,2014-101791,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,1992-03-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101086,,2014-101833,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,1992-03-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101139,,2014-101886,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,1992-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101201,,2014-101948,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,1992-04-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101520,,2014-102267,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101658,,2014-102405,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,1993-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
101702,,2014-102449,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,1993-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101823,,2014-102570,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,1993-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102014,,2014-102761,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,1994-03-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
102177,,2014-102924,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,1994-07-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
102501,,2014-103248,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,1995-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102534,,2014-103281,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,1995-09-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102585,,2014-103332,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,1996-06-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102776,,2014-103523,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,1997-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
102843,,2014-103590,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,1997-05-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
103031,,2014-103778,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,1998-11-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
103222,,2014-103969,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2001-11-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103262,,2014-104009,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2002-11-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103288,,2014-104035,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2002-11-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
103472,,2014-104219,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2006-04-08,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
103506,,2014-104253,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2007-06-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103572,,2014-104319,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2008-06-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Photograph,12,,,,,,,,,
103608,,2014-104355,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2008-07-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103650,,2014-104397,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2009-05-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103790,,2014-104537,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,1999-07-24,,"Rock Island Botanical State Preserve",42.025973,-91.727194,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103825,,2014-104572,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Marion,1992-11-14,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,60,,,,,,,,,
103952,,2014-104699,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,"Palo Alto",2009-06-27,,"Lost Island County Park",43.173238,-94.892239,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104029,,2014-104776,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104084,,2014-104831,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104207,,2014-104954,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Story,2002-09-15,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104517,,2014-105264,,"Bombycilla cedrorum","Cedar Waxwing",Kentucky,Ohio,2005-06-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104641,,2014-105388,,"Bombycilla cedrorum","Cedar Waxwing",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104725,,2014-105472,,"Bombycilla cedrorum","Cedar Waxwing",Michigan,Chippewa,1995-06-05,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104812,,2014-105559,,"Bombycilla cedrorum","Cedar Waxwing",Michigan,Chippewa,2003-08-07,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104855,,2014-105602,,"Bombycilla cedrorum","Cedar Waxwing",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104996,,2014-105743,,"Bombycilla cedrorum","Cedar Waxwing",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105299,,2014-106046,,"Bombycilla cedrorum","Cedar Waxwing",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105362,,2014-106109,,"Bombycilla cedrorum","Cedar Waxwing","North Dakota",Benson,1997-07-25,,"Silver Lake National Wildlife Refuge",48.24886,-99.211734,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105511,,2014-106258,,"Bombycilla cedrorum","Cedar Waxwing",Texas,Starr,1996-03-17,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105914,,2014-106661,,"Bombycilla cedrorum","Cedar Waxwing",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106081,,2014-106828,,"Bombycilla cedrorum","Cedar Waxwing",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106285,,2014-107032,,"Bombycilla cedrorum","Cedar Waxwing",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106485,,2014-107232,,"Bombycilla cedrorum","Cedar Waxwing","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108844,,2014-079873,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Johnson,1992-07-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108902,,2014-079931,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Johnson,1992-08-02,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120880,,2015-011268,,"Bombycilla cedrorum","Cedar Waxwing",Kentucky,Bell,2014-10-06,,"Cumberland Gap Area",36.6084314,-83.666296,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
121313,,2015-011716,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2014-09-13,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121596,,2015-011999,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2014-12-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,70,,,,,,,,,
134432,,2015-025026,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Johnson,2015-06-06,,"Hawkeye Willdlife Management Area",41.7723999,-91.7151117,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134457,,2015-025051,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2015-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.11201,-91.82459,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134753,,2015-025347,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2015-09-14,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134814,,2015-025408,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2015-09-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
134836,,2015-025430,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Benton,2015-09-22,,"Dudgeon Lake Wildlife Management Area",42.19237,-92.02298,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
172518,,2016-037263,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2016-05-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
176553,,2016-041303,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2016-08-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
176569,,2016-041319,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2016-08-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
176599,,2016-041349,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2016-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
176670,,2016-041420,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2016-09-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
176691,,2016-041441,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2016-08-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
176698,,2016-041448,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2016-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181287,,2016-046036,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Jones,2016-09-17,,"Wapsipinicon State Park",42.090235,-91.2857908,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
181305,,2016-046054,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2016-09-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
181327,,2016-046076,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2016-09-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
181357,,2016-046106,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2016-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
181372,,2016-046121,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2016-09-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181396,,2016-046145,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2016-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181436,,2016-046185,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2016-10-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185515,,2017-003477,,"Bombycilla cedrorum","Cedar Waxwing",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.054164,-90.398686,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185566,,2017-003528,,"Bombycilla cedrorum","Cedar Waxwing",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.054164,-90.398686,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186508,,2017-004469,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2007-04-15,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186531,,2017-004492,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Fayette,2007-06-28,,"Grannis Creek Wildlife Management Area - trout",42.82488,-91.72102,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186547,,2017-004508,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2007-08-30,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191235,,2017-009196,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2011-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191349,,2017-009310,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2017-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
