ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
176478,,2016-041228,,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2016-09-11,2000-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,40,50,5,120,29.99,clear,"80% visible",
176782,,2016-041532,,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2016-09-17,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,67,56,0,0,29.88,clear,"100% visible",
182822,,2017-000783,,"Xestia smithii","Smith's Dart Moth",Iowa,Winneshiek,2016-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
195949,"Jim Durbin Drawer 170",2017-013913,,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,66,84,61,,,30.03,clear,"0 visible",
196159,,2017-014123,,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
207544,,2018-005709,,"Xestia smithii","Smith's Dart Moth",Iowa,Story,2006-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207545,,2018-005710,,"Xestia smithii","Smith's Dart Moth",Iowa,Story,2008-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
219034,,2018-017190,,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
219691,,2018-018118,,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2018-09-08,1945-2000,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,58,50,2,30,30.05,clear,"10% visible",
219751,,2018-018178,,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2018-09-08,1945-2000,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,58,50,2,30,30.05,clear,"10% visible",
219766,,2018-018193,,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2018-09-08,1945-2000,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,58,50,2,30,30.05,clear,"10% visible",
219840,"Jim Durbin Drawer 170",2018-017808,,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
219844,"Jim Durbin Drawer 170",2018-017812,,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
220846,,2018-019000,,"Xestia smithii","Smith's Dart Moth",Iowa,Winneshiek,2018-08-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220889,,2018-019043,,"Xestia smithii","Smith's Dart Moth",Iowa,Winneshiek,2018-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221228,,2018-019382,,"Xestia smithii","Smith's Dart Moth",Iowa,Winneshiek,2018-08-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221347,,2018-019501,,"Xestia smithii","Smith's Dart Moth",Iowa,Winneshiek,2018-08-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221366,,2018-019520,,"Xestia smithii","Smith's Dart Moth",Iowa,Winneshiek,2018-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221390,,2018-019544,,"Xestia smithii","Smith's Dart Moth",Iowa,Winneshiek,2018-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221392,,2018-019546,,"Xestia smithii","Smith's Dart Moth",Iowa,Winneshiek,2018-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221399,,2018-019553,,"Xestia smithii","Smith's Dart Moth",Iowa,Winneshiek,2018-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221438,,2018-019592,,"Xestia smithii","Smith's Dart Moth",Iowa,Winneshiek,2018-08-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221503,,2018-019657,,"Xestia smithii","Smith's Dart Moth",Iowa,Winneshiek,2018-09-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221505,,2018-019659,,"Xestia smithii","Smith's Dart Moth",Iowa,Winneshiek,2018-09-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221580,,2018-019734,,"Xestia smithii","Smith's Dart Moth",Iowa,Winneshiek,2018-09-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221794,,2018-019948,,"Xestia smithii","Smith's Dart Moth",Iowa,Winneshiek,2018-09-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225212,,2018-019781,,"Xestia smithii","Smith's Dart Moth",Iowa,Winneshiek,2018-09-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
237877,,,,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
237961,,,,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
237974,,,,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238827,,,,"Xestia smithii","Smith's Dart Moth",Iowa,Johnson,2019-09-19,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238832,,,,"Xestia smithii","Smith's Dart Moth",Iowa,Johnson,2019-09-19,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
247287,,,,"Xestia smithii","Smith's Dart Moth",Iowa,Johnson,2019-09-19,16:41:19,"MacBride Nature Recreation Area",41.785643,-91.560496,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
247382,,,,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271010,,,,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2020-09-02,21:32:35,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271456,,,,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2020-09-14,20:25:24,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271473,,,,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2020-09-14,20:45:54,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271504,,,,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2020-09-14,21:42:39,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271505,,,,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2020-09-14,20:59:32,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271514,,,,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2020-09-14,21:45:16,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271547,,,,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2020-09-14,21:49:52,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
308762,"Jim Durbin Drawer 170",2022-000035,,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2013-09-24,,"Wickiup Hill Outdoor Learning Area",42.083694,-91.764909,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308825,"Jim Durbin Drawer 170",2022-000098,,"Xestia smithii","Smith's Dart Moth",Iowa,Allamakee,2005-09-02,,"Yellow River State Forest",43.167929,-91.242413,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309003,"Jim Durbin Drawer 170",2022-000272,,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2010-09-14,,"Wickiup Hill Outdoor Learning Area",42.083833,-91.764772,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309076,"Jim Durbin Drawer 170",2022-000343,,"Xestia smithii","Smith's Dart Moth",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.983276,-93.751126,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
313583,,,,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2022-08-17,21:51:34,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
314111,,,,"Xestia smithii","Smith's Dart Moth",Iowa,Johnson,2022-08-30,22:24:07,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314462,,,,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2022-09-05,21:41:53,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
314980,,2022-000745,SPM031245,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
333473,,,,"Xestia smithii","Smith's Dart Moth",Iowa,Johnson,2022-09-25,06:58:46,"MacBride Nature Recreation Area",41.786998923333336,-91.568575145,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
340368,,,,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2023-08-20,21:16:54,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
341422,,,,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2023-09-05,22:08:43,"Wanatee County Park",42.010077715,-91.566528441667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,63,70,13,180,29.73,cloudy,"80% moon",
341438,,,,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2023-09-05,22:28:17,"Wanatee County Park",42.010077715,-91.566528441667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,63,70,13,180,29.73,cloudy,"80% moon",
341440,,,,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2023-09-05,22:28:16,"Wanatee County Park",42.010077715,-91.56652844166666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,63,70,13,180,29.73,cloudy,"80% moon",
341554,,,,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2023-09-08,20:58:23,"Pinicon Ridge Park",42.21893755,-91.53818983,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,41,49,7,15,30.09,clear,,
355560,,,,"Xestia smithii","Smith's Dart Moth",Iowa,Winneshiek,2018-09-13,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356301,,,,"Xestia smithii","Smith's Dart Moth",Iowa,Winneshiek,2018-09-13,,"Hickory Ridge Woods",43.3188,-91.7957,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357258,,,,"Xestia smithii","Smith's Dart Moth",Iowa,Winneshiek,2018-09-15,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358793,,,,"Xestia smithii","Smith's Dart Moth",Iowa,Winneshiek,2018-09-13,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
