ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
328000,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2022-06-27,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,71,,,"Relatively Still",,,Clear,,
328001,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2022-07-08,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,76,,,Calm,,,"Partly Cloudy",,
328002,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2022-07-16,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,78,,,Calm,,,Overcast,,
328003,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2022-07-25,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,Overcast,,
328004,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2022-07-31,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,6,82,,,"Moderately Windy",,,"Partly Cloudy",,
328005,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2022-08-07,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,7,88,,,"Relatively Still",,,Overcast,,
328006,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2022-08-18,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,5,78,,,"Moderately Windy",,,"Partly Cloudy",,
328007,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2022-08-25,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,25,80,,,"Moderately Windy",,,"Partly Cloudy",,
328008,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2022-09-03,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,70,,,"Relatively Still",,,"Mostly Clear",,
346270,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2023-09-23,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,5992
346279,,,,"Plebejus melissa","Melissa Blue",Iowa,Marion,2023-09-23,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6178
346280,,,,"Strymon melinus","Gray Hairstreak",Iowa,Marion,2023-09-23,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,6210
346297,,,,"Plebejus melissa","Melissa Blue",Iowa,Marion,2023-09-30,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,6763
347047,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2023-08-19,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347118,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2023-09-23,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
347157,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2023-09-30,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347173,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2023-09-30,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
347193,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2023-10-07,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
360623,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2023-06-27,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
360654,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2023-08-01,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,Clear,,
362353,,,,"Tharsalea dione","Gray Copper",Iowa,Marion,2023-06-27,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Hazy,,
363703,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2023-06-06,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Hazy,,
363704,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2023-06-06,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
363707,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2023-06-12,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
363743,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2023-07-14,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
363744,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2023-07-14,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
363745,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2023-07-14,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
363793,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2023-08-11,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,8,,,,"Relatively Still",,,Clear,,
363805,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2023-08-16,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,Clear,,
