ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
245599,,,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Story,2019-07-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245600,,,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Story,2019-07-25,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245601,,,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Story,2019-08-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245602,,,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Story,2019-08-12,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245603,,,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Story,2019-08-19,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280001,,,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Story,2020-06-24,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
280002,,,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Story,2020-06-25,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280003,,,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Story,2020-06-26,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280004,,,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Story,2020-06-27,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
280005,,,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Story,2020-07-07,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280006,,,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Story,2020-07-14,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280007,,,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Story,2020-07-19,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
280008,,,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Story,2020-09-24,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
296005,,,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Story,2021-06-07,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,67,,,0,0,,"partly cloudy",,
296006,,,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Story,2021-06-13,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,56,,,5,135,,clear,,
296007,,,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Story,2021-06-15,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,57,,,0,0,,clear,,
296008,,,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Story,2021-06-16,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,2,61,,,5,135,,clear,,
298485,,,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Story,2021-07-04,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,65,,,0,0,,smoke,,
298514,,,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Story,2021-07-05,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,70,,,7,180,,"mostly cloudy",,
298590,,,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Story,2021-07-12,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,63,,,5,270,,clear,,
