ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
103550,,2014-104297,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2008-05-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103590,,2014-104337,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2008-06-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103623,,2014-104370,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2008-07-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
103691,,2014-104438,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2009-05-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103736,,2014-104483,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2010-05-19,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103803,,2014-104550,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,1999-07-24,,"Rock Island Botanical State Preserve",42.025973,-91.727194,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123319,,2015-013886,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2015-05-05,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123394,,2015-013961,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2015-05-06,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123495,,2015-014062,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2015-05-08,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123496,,2015-014063,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2015-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167404,,2016-032149,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2016-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167473,,2016-032218,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2016-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167623,,2016-032368,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2016-05-06,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167704,,2016-032449,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2016-05-10,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167751,,2016-032496,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2016-05-11,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167864,,2016-032609,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2016-05-24,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
172544,,2016-037289,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2016-06-05,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181322,,2016-046071,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2016-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
186863,,2017-004824,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2008-05-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186864,,2017-004825,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2008-05-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186865,,2017-004826,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2008-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186866,,2017-004827,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2008-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186871,,2017-004832,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2009-05-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186872,,2017-004833,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2009-07-02,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186873,,2017-004834,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2008-07-09,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187354,,2017-005315,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2014-05-21,,"Boyson Park",42.04328,-91.62162,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191182,,2017-009143,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2011-04-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191192,,2017-009153,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2011-05-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191272,,2017-009233,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2011-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191406,,2017-009367,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2017-05-18,,"Pleasant Creek State Recreation Area, Linn County",42.11201,-91.82459,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
191678,,2017-009639,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2011-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210879,,2018-009036,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2018-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210928,,2018-009085,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2018-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210965,,2018-009122,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2018-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
211011,,2018-009168,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2018-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230105,,2019-004818,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2019-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231106,,2019-005176,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2019-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
231166,,2019-005236,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2019-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231213,,2019-005284,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2019-05-17,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
231248,,2019-005319,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2019-05-18,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
231278,,2019-005349,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2019-05-19,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231342,,2019-005414,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
231397,,2019-005469,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
231459,,2019-005532,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
238900,,,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2019-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
238905,,,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2019-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
238907,,,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2019-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
264871,,,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2020-05-16,18:54:58,"Wanatee County Park",42.008681,-91.571714,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264915,,,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2020-05-22,10:39:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265332,,,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2020-06-03,09:56:22,"Pleasant Creek State Recreation Area, Linn County",42.11187,-91.82136592592593,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
287785,,,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2021-05-15,17:17:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288095,,,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2021-06-03,9:20:53,"Pleasant Creek State Recreation Area, Linn County",42.11095563,-91.82425625,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288098,,,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2021-06-03,9:10:55,"Pleasant Creek State Recreation Area, Linn County",42.112755,-91.82409,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309527,,,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2022-05-08,6:40:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311264,,,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2022-05-09,15:54:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311296,,,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2022-05-10,16:19:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317637,,,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2022-09-26,8:53:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320978,,,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2022-09-26,8:07:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334275,,,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2023-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334321,,,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2023-05-21,,"Matsell Bridge Natural Area",42.1306767,-91.3830611,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
