ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
91855,,2014-092602,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1992-12-12,,"Chain Lakes County Park",42.056707,-91.762579,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
91859,,2014-092606,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1992-12-19,,"Chain Lakes County Park",42.056707,-91.762579,"Jim Durbin",adult,Sighting,Sighting,42,,,,,,,,,
92533,,2014-093280,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1996-07-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
92729,,2014-093476,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1996-09-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93110,,2014-093857,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1997-09-21,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93151,,2014-093898,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1997-11-28,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
93688,,2014-094435,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1999-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
93773,,2014-094520,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1999-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94315,,2014-095062,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2000-09-02,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94711,,2014-095458,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2003-03-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95848,,2014-096595,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2012-12-22,,"North Linn Christmas Bird Count",42.195747,-91.5796508,"Jim Durbin",adult,Sighting,Sighting,21,,,,,,,,,
95879,,2014-096626,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1993-01-02,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95915,,2014-096662,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1994-12-28,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
95962,,2014-096709,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1993-06-05,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
98488,,2014-099235,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1993-01-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98509,,2014-099256,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1994-01-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
98550,,2014-099297,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1994-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98626,,2014-099373,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1994-12-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,45,,,,,,,,,
98663,,2014-099410,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1995-01-01,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
98689,,2014-099436,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1995-01-21,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
98733,,2014-099480,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1995-05-09,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98869,,2014-099616,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1995-06-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
99098,,2014-099845,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1996-12-28,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
99137,,2014-099884,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1997-06-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
99203,,2014-099950,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1997-08-30,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99230,,2014-099977,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1997-12-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
99257,,2014-100004,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1997-12-20,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,32,,,,,,,,,
99296,,2014-100043,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1998-01-03,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
99376,,2014-100123,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1998-04-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99554,,2014-100301,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1998-12-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,58,,,,,,,,,
99600,,2014-100347,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1998-12-30,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,22,,,,,,,,,
99651,,2014-100398,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1999-01-16,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
99680,,2014-100427,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1999-01-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
99707,,2014-100454,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1999-01-24,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
99739,,2014-100486,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1999-02-06,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
99790,,2014-100537,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1999-04-03,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99842,,2014-100589,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99931,,2014-100678,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1999-12-18,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
100000,,2014-100747,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2000-12-16,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,80,,,,,,,,,
100058,,2014-100805,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2001-03-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100087,,2014-100834,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100174,,2014-100921,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2001-08-26,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100263,,2014-101010,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2001-12-15,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,35,,,,,,,,,
100373,,2014-101120,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2002-12-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,36,,,,,,,,,
100404,,2014-101151,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2003-12-20,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,40,,,,,,,,,
100437,,2014-101184,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2004-12-18,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,75,,,,,,,,,
100466,,2014-101213,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2010-01-02,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,32,,,,,,,,,
100638,,2014-101385,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1992-09-19,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100808,,2014-101555,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2001-09-02,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100962,,2014-101709,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2001-04-29,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101017,,2014-101764,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1992-02-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101050,,2014-101797,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1992-03-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101094,,2014-101841,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1992-03-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101146,,2014-101893,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1992-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101209,,2014-101956,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1992-04-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101436,,2014-102183,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1992-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101665,,2014-102412,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1993-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
101710,,2014-102457,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1993-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
101777,,2014-102524,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1993-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
101829,,2014-102576,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1993-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102020,,2014-102767,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1994-03-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102331,,2014-103078,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1995-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102783,,2014-103530,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1997-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
102906,,2014-103653,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1997-11-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102980,,2014-103727,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1998-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103660,,2014-104407,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2009-05-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109111,,2014-109501,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2014-10-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
109124,,2014-109514,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2014-10-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
109139,,2014-109529,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2014-11-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
109179,,2014-109569,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,75,,,,,,,,,
121357,,2015-011760,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2014-09-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
121374,,2015-011777,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2014-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
121421,,2015-011824,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2014-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
121477,,2015-011880,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2014-10-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121490,,2015-011893,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2014-10-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121509,,2015-011912,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2014-11-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
121545,,2015-011948,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,75,,,,,,,,,
121570,,2015-011973,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2014-12-27,,"Pinicon Ridge Park",42.214343,-91.5422916,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
121593,,2015-011996,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2014-12-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
121612,,2015-012015,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2015-01-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
121627,,2015-012030,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2015-03-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
122864,,2015-013431,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2015-04-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
122885,,2015-013452,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2015-04-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
122895,,2015-013462,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2015-04-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
122916,,2015-013483,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2015-04-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
122961,,2015-013528,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2015-04-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123001,,2015-013568,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2015-04-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123201,,2015-013768,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2015-05-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123324,,2015-013891,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2015-05-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123400,,2015-013967,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2015-05-06,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123401,,2015-013968,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2015-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
123527,,2015-014094,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2015-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123564,,2015-014131,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2015-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
123598,,2015-014165,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2015-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
123669,,2015-014236,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2015-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
134221,,2015-024815,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2015-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134281,,2015-024875,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2015-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134524,,2015-025118,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2015-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
134544,,2015-025138,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2015-08-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
134592,,2015-025186,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2015-08-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134729,,2015-025323,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2015-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134772,,2015-025366,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2015-09-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134792,,2015-025386,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2015-09-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166492,,2016-031237,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2015-12-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166503,,2016-031248,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2016-01-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166515,,2016-031260,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2016-01-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166541,,2016-031286,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2016-04-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
166559,,2016-031304,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2016-03-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166574,,2016-031319,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2016-01-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166629,,2016-031374,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2015-12-19,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167351,,2016-032096,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2016-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167371,,2016-032116,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2016-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
167408,,2016-032153,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2016-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
167439,,2016-032184,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2016-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167476,,2016-032221,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2016-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167504,,2016-032249,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2016-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
172475,,2016-037220,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2016-05-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
172491,,2016-037236,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2016-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
172522,,2016-037267,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2016-05-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
176556,,2016-041306,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2016-08-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
176572,,2016-041322,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2016-08-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
176609,,2016-041359,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2016-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
176634,,2016-041384,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2016-08-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
176685,,2016-041435,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2016-09-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,7,,,,,,,,,
176700,,2016-041450,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2016-08-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181377,,2016-046126,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2016-09-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,9,,,,,,,,,
181409,,2016-046158,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2016-09-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185723,,2017-003685,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2008-01-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185724,,2017-003686,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2008-01-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185726,,2017-003688,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2008-01-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186338,,2017-004299,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2015-09-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186421,,2017-004382,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2017-04-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186425,,2017-004386,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2017-04-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
