ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
199847,,2017-017625,,"Danaus plexippus",Monarch,Iowa,Lee,2017-08-08,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,5,82,,,6,145,," mostly sun",,
199860,,2017-017783,,"Danaus plexippus",Monarch,Iowa,Lee,2017-09-19,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,," 80-20% clouds",,
201863,,2018-000009,,"Danaus plexippus",Monarch,Iowa,Lee,2017-08-18,,"Heron Bend Conservation Area",40.5711,-91.4215,"Angella Moorehouse",adult,Sighting,Photograph,1,,,,,,,,,
202816,,2018-000889,,"Danaus plexippus",Monarch,Iowa,Lee,2017-04-17,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202817,,2018-000948,,"Danaus plexippus",Monarch,Iowa,Lee,2017-05-26,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
202818,,2018-000965,,"Danaus plexippus",Monarch,Iowa,Lee,2017-05-26,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202819,,2018-000993,,"Danaus plexippus",Monarch,Iowa,Lee,2017-06-24,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
202820,,2018-001033,,"Danaus plexippus",Monarch,Iowa,Lee,2017-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
202821,,2018-001062,,"Danaus plexippus",Monarch,Iowa,Lee,2017-06-24,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
202832,,2018-001286,,"Danaus plexippus",Monarch,Iowa,Lee,2017-09-19,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
202833,,2018-001297,,"Danaus plexippus",Monarch,Iowa,Lee,2017-09-19,,"Lee County",40.576831,-91.416607,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
202834,,2018-001303,,"Danaus plexippus",Monarch,Iowa,Lee,2017-09-19,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202835,,2018-001329,,"Danaus plexippus",Monarch,Iowa,Lee,2017-09-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202836,,2018-001342,,"Danaus plexippus",Monarch,Iowa,Lee,2017-09-19,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202837,,2018-001359,,"Danaus plexippus",Monarch,Iowa,Lee,2017-09-19,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
223448,,2018-021602,,"Danaus plexippus",Monarch,Iowa,Lee,2018-06-13,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1310-1405, mostly sunny, 83, NE 0-7"
223464,,2018-021619,,"Danaus plexippus",Monarch,Iowa,Lee,2018-06-13,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1605-1715, mostly sunny, 82, NW 0-2"
223769,,2018-021924,,"Danaus plexippus",Monarch,Iowa,Lee,2018-08-01,,"Heron Bend Conservation Area",40.5708333,-91.4275,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1010-1050, sunny, 77-78, W 0-4"
223781,,2018-021936,,"Danaus plexippus",Monarch,Iowa,Lee,2018-08-01,,"Shimek State Forest, Croton Unit East",40.547147,-91.620541,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1200-1210, 75% sun, 82, W 0-1"
223804,,2018-021959,,"Danaus plexippus",Monarch,Iowa,Lee,2018-08-01,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,"1235-1330, 60% sun, 84-86, W 0-4"
223826,,2018-021981,,"Danaus plexippus",Monarch,Iowa,Lee,2018-08-01,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,"1455-1615, 50-80% sun, 85, SW 0-6"
224181,,2018-022336,,"Danaus plexippus",Monarch,Iowa,Lee,2018-09-23,,"Heron Bend Conservation Area",40.5708333,-91.4275,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1100-1145, sunny, 66-68, SE 0-1"
224226,,2018-022381,,"Danaus plexippus",Monarch,Iowa,Lee,2018-09-23,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1520-1600, sunny, 75, SE 0-5"
228479,,2019-003201,,"Danaus plexippus",Monarch,Iowa,Lee,2018-05-28,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228504,,2019-003226,,"Danaus plexippus",Monarch,Iowa,Lee,2018-05-28,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228601,,2019-003323,,"Danaus plexippus",Monarch,Iowa,Lee,2018-06-16,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
228624,,2019-003346,,"Danaus plexippus",Monarch,Iowa,Lee,2018-06-16,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228650,,2019-003372,,"Danaus plexippus",Monarch,Iowa,Lee,2018-06-16,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
228667,,2019-003389,,"Danaus plexippus",Monarch,Iowa,Lee,2018-06-16,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
240341,,,,"Danaus plexippus",Monarch,Iowa,Lee,2019-05-22,1105-1115,"Along Belfast Rd west of 150th Ave.-x",40.547234,-91.634542,"Frank Olsen",adult,Sighting,Sighting,1,72,,,8-Feb,180,," sunny",,
240358,,,,"Danaus plexippus",Monarch,Iowa,Lee,2019-05-22,1325-1400,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,1,77,,,14-Jan,180,," mostly sunny",,
240667,,,,"Danaus plexippus",Monarch,Iowa,Lee,2019-07-29,1415-1550,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,8," 83-85",,,0-5,315,," 50% sunny",,
240684,,,,"Danaus plexippus",Monarch,Iowa,Lee,2019-07-29,1100-1115,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,2,78,,,0-3,225,," partly cloudy",,
240711,,,,"Danaus plexippus",Monarch,Iowa,Lee,2019-07-29,1130-1215,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,7," 80-82",,,0-4,180,," 40% sunny",,
241090,,,,"Danaus plexippus",Monarch,Iowa,Lee,2019-09-10,1340-1415,"Shimek State Forest, Lick Creek Unit",40.618675,-91.680702,"Frank Olsen",adult,Sighting,Sighting,1," 83-84",,,0,0,," 60-35% sun",,
241100,,,,"Danaus plexippus",Monarch,Iowa,Lee,2019-09-10,1440-1535,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,2," 84-85",,,0-8,180,," 35-80% sun",,
241116,,,,"Danaus plexippus",Monarch,Iowa,Lee,2019-09-10,1010-1050,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",adult,Sighting,Sighting,1," 80-81",,,0-5,225,," partly sunny",,
241145,,,,"Danaus plexippus",Monarch,Iowa,Lee,2019-09-10,1155-1210,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1," 83-84",,,,,," partly-mostly cloudy",,
241243,,,,"Danaus plexippus",Monarch,Iowa,Lee,2019-09-24,1450-1535,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,1," 80-81",,,0-13,180,," mostly sunny",,
241251,,,,"Danaus plexippus",Monarch,Iowa,Lee,2019-09-24,1410-1425,"Shimek State Forest, Lick Creek Unit",40.618675,-91.680702,"Frank Olsen",adult,Sighting,Sighting,1,79,,,0-2,180,," mostly sunny",,
241270,,,,"Danaus plexippus",Monarch,Iowa,Lee,2019-09-24,1100-1140,"Rand Park, Keokuk",40.4105556,-91.3811111,"Frank Olsen",adult,Sighting,Sighting,5,73,,,0-3,180,," partly cloudy",,
241295,,,,"Danaus plexippus",Monarch,Iowa,Lee,2019-09-24,1310-1333,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,2," 77-78",,,0-3,180,," partly sunny",,
246324,,,,"Danaus plexippus",Monarch,Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
246325,,,,"Danaus plexippus",Monarch,Iowa,Lee,2010-09-12,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
246343,,,,"Danaus plexippus",Monarch,Iowa,Lee,2011-08-26,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
246344,,,,"Danaus plexippus",Monarch,Iowa,Lee,2011-08-26,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
248660,,,,"Danaus plexippus",Monarch,Iowa,Lee,2019-06-16,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
248717,,,,"Danaus plexippus",Monarch,Iowa,Lee,2019-06-16,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248734,,,,"Danaus plexippus",Monarch,Iowa,Lee,2019-06-16,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248748,,,,"Danaus plexippus",Monarch,Iowa,Lee,2019-06-16,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
273346,,,,"Danaus plexippus",Monarch,Iowa,Lee,2020-08-01,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1000-1050, mostly sunny, 75-76, N 0-3"
273351,,,,"Danaus plexippus",Monarch,Iowa,Lee,2020-08-30,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1010-1035, mostly cloudy, 69, SE 0-4"
273353,,,,"Danaus plexippus",Monarch,Iowa,Lee,2020-09-16,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0955-1015, partly sunny, 67, SW 0-2"
273917,,,,"Danaus plexippus",Monarch,Iowa,Lee,2020-08-30,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1100-1145, partly sunny, 75-76, SE 0-3"
273927,,,,"Danaus plexippus",Monarch,Iowa,Lee,2020-09-16,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,"1045-1110, sunny, 70-72, SW 0-2"
274104,,,,"Danaus plexippus",Monarch,Iowa,Lee,2020-08-01,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1120-1205, mostly sunny, 77-78, N 0-1"
274180,,,,"Danaus plexippus",Monarch,Iowa,Lee,2020-07-10,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1330-1415, mostly sunny, 86, NW 0-7"
274198,,,,"Danaus plexippus",Monarch,Iowa,Lee,2020-08-01,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1440-1525, partly cloudy, 78-80, 0 wind"
274227,,,,"Danaus plexippus",Monarch,Iowa,Lee,2020-09-16,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1445-1510, mostly sunny, 82-84, W 0-6"
274348,,,,"Danaus plexippus",Monarch,Iowa,Lee,2020-07-10,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1035-1055, sunny, 81, NW 0-5"
274357,,,,"Danaus plexippus",Monarch,Iowa,Lee,2020-08-01,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1215-1225, mostly sunny, 79, N 1-3"
274413,,,,"Danaus plexippus",Monarch,Iowa,Lee,2020-07-10,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1100-1130, sunny, 83-84, NW 0-7"
274428,,,,"Danaus plexippus",Monarch,Iowa,Lee,2020-08-01,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,"1230-1310, mostly sunny, 79, N 1-6"
274454,,,,"Danaus plexippus",Monarch,Iowa,Lee,2020-08-30,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"1400-1500, sunny, 79-81, SE 0-3"
274467,,,,"Danaus plexippus",Monarch,Iowa,Lee,2020-09-16,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1250-1320, mostly sunny, 80-81, 0 wind"
280764,,,,"Danaus plexippus",Monarch,Iowa,Lee,2020-05-22,,"Lee County",0,0,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280770,,,,"Danaus plexippus",Monarch,Iowa,Lee,2020-06-08,,"Lee County",0,0,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280819,,,,"Danaus plexippus",Monarch,Iowa,Lee,2020-08-04,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,24,,,,,,,,,
280820,,,,"Danaus plexippus",Monarch,Iowa,Lee,2020-08-04,,"Lee County",0,0,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
280821,,,,"Danaus plexippus",Monarch,Iowa,Lee,2020-08-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
280822,,,,"Danaus plexippus",Monarch,Iowa,Lee,2020-08-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
280823,,,,"Danaus plexippus",Monarch,Iowa,Lee,2020-08-04,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280824,,,,"Danaus plexippus",Monarch,Iowa,Lee,2020-08-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,29,,,,,,,,,
280831,,,,"Danaus plexippus",Monarch,Iowa,Lee,2020-08-23,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,23,,,,,,,,,
280832,,,,"Danaus plexippus",Monarch,Iowa,Lee,2020-08-23,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
280833,,,,"Danaus plexippus",Monarch,Iowa,Lee,2020-08-23,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280834,,,,"Danaus plexippus",Monarch,Iowa,Lee,2020-08-23,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
280840,,,,"Danaus plexippus",Monarch,Iowa,Lee,2020-09-04,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,25,,,,,,,,,
280841,,,,"Danaus plexippus",Monarch,Iowa,Lee,2020-09-04,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
280842,,,,"Danaus plexippus",Monarch,Iowa,Lee,2020-09-04,,"Lee County",0,0,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280843,,,,"Danaus plexippus",Monarch,Iowa,Lee,2020-09-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
280844,,,,"Danaus plexippus",Monarch,Iowa,Lee,2020-09-04,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
280845,,,,"Danaus plexippus",Monarch,Iowa,Lee,2020-09-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,21,,,,,,,,,
297002,,,,"Danaus plexippus",Monarch,Iowa,Lee,2021-05-26,1005-1125,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1," 85-87",,,,,," 70-30% sun",," E 0-3"
297011,,,,"Danaus plexippus",Monarch,Iowa,Lee,2021-08-04,1010-1110,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,9," 85-87",,,,,," mostly sunny",," S 0-3"
297023,,,,"Danaus plexippus",Monarch,Iowa,Lee,2021-09-05,1005-1050,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,5," 81-83",,,,,," sunny",," NW 0-3"
297041,,,,"Danaus plexippus",Monarch,Iowa,Lee,2021-09-05,0945-1050,"Rand Park, Keokuk",40.410932,-91.381383,"Frank Olsen",adult,Sighting,Sighting,6," 81-85",,,,,," sunny",," N 0-2"
297052,,,,"Danaus plexippus",Monarch,Iowa,Lee,2021-09-26,1405-1500,"Rand Park, Keokuk",40.410932,-91.381383,"Frank Olsen",adult,Sighting,Sighting,4," 83-85",,,,,," sunny",," S 1-7"
297063,,,,"Danaus plexippus",Monarch,Iowa,Lee,2021-08-04,1830,"Shimek State Forest, Croton Unit East",40.54575,-91.61623,"Frank Olsen",adult,Sighting,Sighting,2,87,,,,,," sunny",," light wind"
297090,,,,"Danaus plexippus",Monarch,Iowa,Lee,2021-08-04,1555-1645,"Shimek State Forest, Donnellson Unit",40.650393,-91.686757,"Frank Olsen",adult,Sighting,Sighting,9,82,,,,,," partly cloudy",," S 2-8"
297106,,,,"Danaus plexippus",Monarch,Iowa,Lee,2021-08-04,1505-1650,"Shimek State Forest, Lick Creek Unit",40.62032,-91.69603,"Frank Olsen",adult,Sighting,Sighting,1,81,,,,,," mostly cloudy",," SE 0-4"
297135,,,,"Danaus plexippus",Monarch,Iowa,Lee,2021-08-04,1115-1135,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,2," 79-81",,,,,," partly sunny",," N 0-2"
297138,,,,"Danaus plexippus",Monarch,Iowa,Lee,2021-09-05,1145-1235,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1," 81-82",,,,,," mostly sunny",," N 0-4"
297173,,,,"Danaus plexippus",Monarch,Iowa,Lee,2021-08-04,1320-1335,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,9,77,,,,,," sunny",," E 0-2"
297185,,,,"Danaus plexippus",Monarch,Iowa,Lee,2021-09-05,1435-1550,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1," 81-82",,,,,," mostly sunny",," NE 1-6"
297193,,,,"Danaus plexippus",Monarch,Iowa,Lee,2021-09-26,1040-1125,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,3," 85-86",,,,,," sunny",," SW 3-10"
300823,,,,"Danaus plexippus",Monarch,Iowa,Lee,2021-08-01,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Photograph,9,,,,,,,,,
300848,,,,"Danaus plexippus",Monarch,Iowa,Lee,2021-08-01,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,12,,,,,,,,,
300929,,,,"Danaus plexippus",Monarch,Iowa,Lee,2021-08-14,,"Heron Bend Conservation Area",40.572206,-91.424038,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300941,,,,"Danaus plexippus",Monarch,Iowa,Lee,2021-08-14,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
307804,,,,"Danaus plexippus",Monarch,Iowa,Lee,2021-06-04,,"Lee County",0,0,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
307847,,,,"Danaus plexippus",Monarch,Iowa,Lee,2021-06-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
307984,,,,"Danaus plexippus",Monarch,Iowa,Lee,2021-06-19,,"Lee County",0,0,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
308060,,,,"Danaus plexippus",Monarch,Iowa,Lee,2021-06-19,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308075,,,,"Danaus plexippus",Monarch,Iowa,Lee,2021-06-19,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308324,,,,"Danaus plexippus",Monarch,Iowa,Lee,2021-07-19,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,22,,,,,,,,,
308333,,,,"Danaus plexippus",Monarch,Iowa,Lee,2021-07-19,,"Lee County",0,0,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
308349,,,,"Danaus plexippus",Monarch,Iowa,Lee,2021-07-19,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308367,,,,"Danaus plexippus",Monarch,Iowa,Lee,2021-07-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308391,,,,"Danaus plexippus",Monarch,Iowa,Lee,2021-07-19,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
308408,,,,"Danaus plexippus",Monarch,Iowa,Lee,2021-07-19,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,18,,,,,,,,,
308636,,,,"Danaus plexippus",Monarch,Iowa,Lee,2021-08-30,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
308682,,,,"Danaus plexippus",Monarch,Iowa,Lee,2021-08-30,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
308693,,,,"Danaus plexippus",Monarch,Iowa,Lee,2021-08-30,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
316677,,,,"Danaus plexippus",Monarch,Iowa,Lee,2022-07-29,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1010-1040, sunny, 75-76, NW 0-6"
316678,,,,"Danaus plexippus",Monarch,Iowa,Lee,2022-08-17,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1020-1045, sunny, 77, NE 0-1"
317036,,,,"Danaus plexippus",Monarch,Iowa,Lee,2022-09-07,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Frank Olsen",adult,,Sighting,11,,,,,,,,,"1045-1125, mostly sunny, 77-78, N 0-2"
317046,,,,"Danaus plexippus",Monarch,Iowa,Lee,2022-10-04,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Frank Olsen",adult,,Sighting,4,,,,,,,,,"1300-1337, sunny, 70-72, SE 0-3"
317236,,,,"Danaus plexippus",Monarch,Iowa,Lee,2022-07-29,,"Shimek State Forest, Donnellson Unit",40.649165,-91.687127,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1410-1450, partly cloudy, 80, NW 0-2"
317248,,,,"Danaus plexippus",Monarch,Iowa,Lee,2022-08-17,,"Shimek State Forest, Donnellson Unit",40.649165,-91.687127,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1405-1440, partly sunny, 81, NE 0-3"
317257,,,,"Danaus plexippus",Monarch,Iowa,Lee,2022-09-07,,"Shimek State Forest, Donnellson Unit",40.649165,-91.687127,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1445-1505, mostly sunny, 83, NW 2-4"
317298,,,,"Danaus plexippus",Monarch,Iowa,Lee,2022-07-29,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,,Sighting,3,,,,,,,,,"1150-1215, mostly sunny, 79, NW 0-10"
317310,,,,"Danaus plexippus",Monarch,Iowa,Lee,2022-08-17,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1200-1220, sunny, 79-80, E 0-6"
317337,,,,"Danaus plexippus",Monarch,Iowa,Lee,2022-06-03,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1250-1335, sunny, 80-82, W 0-4"
317351,,,,"Danaus plexippus",Monarch,Iowa,Lee,2022-07-29,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1220-1255, partly sunny, 81, NW 1-5"
317810,,,,"Danaus plexippus",Monarch,Iowa,Lee,2022-05-29,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
317839,,,,"Danaus plexippus",Monarch,Iowa,Lee,2022-05-29,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
