ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
206930,,2018-005095,,"Cucullia asteroides","The Asteriod",Iowa,Story,2007-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206931,,2018-005096,,"Cucullia asteroides","The Asteriod",Iowa,Story,2007-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206932,,2018-005097,,"Cucullia asteroides","The Asteriod",Iowa,Story,2007-10-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206933,,2018-005098,,"Cucullia asteroides","The Asteriod",Iowa,Story,2008-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206934,,2018-005099,,"Cucullia asteroides","The Asteriod",Iowa,Story,2008-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
206935,,2018-005100,,"Cucullia asteroides","The Asteriod",Iowa,Story,2008-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
206936,,2018-005101,,"Cucullia asteroides","The Asteriod",Iowa,Story,2009-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206937,,2018-005102,,"Cucullia asteroides","The Asteriod",Iowa,Story,2009-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206938,,2018-005103,,"Cucullia asteroides","The Asteriod",Iowa,Story,2009-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206939,,2018-005104,,"Cucullia asteroides","The Asteriod",Iowa,Story,2010-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206940,,2018-005105,,"Cucullia asteroides","The Asteriod",Iowa,Story,2010-08-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206941,,2018-005106,,"Cucullia asteroides","The Asteriod",Iowa,Story,2011-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206942,,2018-005107,,"Cucullia asteroides","The Asteriod",Iowa,Story,2011-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206943,,2018-005108,,"Cucullia asteroides","The Asteriod",Iowa,Story,2013-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206944,,2018-005109,,"Cucullia asteroides","The Asteriod",Iowa,Story,2013-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206945,,2018-005110,,"Cucullia asteroides","The Asteriod",Iowa,Story,2014-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206946,,2018-005111,,"Cucullia asteroides","The Asteriod",Iowa,Story,2014-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206947,,2018-005112,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2001-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206948,,2018-005113,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2004-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206949,,2018-005114,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2005-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206950,,2018-005115,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2005-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
206951,,2018-005116,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
206952,,2018-005117,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2005-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
206953,,2018-005118,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2006-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206954,,2018-005119,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2006-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
206955,,2018-005120,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2007-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206956,,2018-005121,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2007-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206957,,2018-005122,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2008-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206958,,2018-005123,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2009-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206959,,2018-005124,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2009-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206960,,2018-005125,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2009-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206961,,2018-005126,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2010-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206962,,2018-005127,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2011-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206963,,2018-005128,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2011-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206964,,2018-005129,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2014-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
209626,,2018-007783,,"Cucullia asteroides","The Asteriod",Iowa,Jefferson,2016-06-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209809,,2018-007966,,"Cucullia asteroides","The Asteriod",Iowa,Jefferson,2016-06-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
219912,,2018-017880,,"Cucullia asteroides","The Asteriod",Iowa,Johnson,2018-08-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220049,,2018-018017,,"Cucullia asteroides","The Asteriod",Iowa,Johnson,2018-08-22,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",adult,,Sighting,2,,,,,,,,,
220069,,2018-018037,,"Cucullia asteroides","The Asteriod",Iowa,Johnson,2018-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
221584,,2018-019738,,"Cucullia asteroides","The Asteriod",Iowa,Winneshiek,2018-09-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
227289,,2019-002009,,"Cucullia asteroides","The Asteriod",Iowa,Story,2018-05-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227290,,2019-002010,,"Cucullia asteroides","The Asteriod",Iowa,Story,2018-05-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227291,,2019-002011,,"Cucullia asteroides","The Asteriod",Iowa,Story,2018-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227292,,2019-002012,,"Cucullia asteroides","The Asteriod",Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227293,,2019-002013,,"Cucullia asteroides","The Asteriod",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
227294,,2019-002014,,"Cucullia asteroides","The Asteriod",Iowa,Story,2018-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227295,,2019-002015,,"Cucullia asteroides","The Asteriod",Iowa,Story,2018-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227296,,2019-002016,,"Cucullia asteroides","The Asteriod",Iowa,Story,2018-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227297,,2019-002017,,"Cucullia asteroides","The Asteriod",Iowa,Story,2018-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227298,,2019-002018,,"Cucullia asteroides","The Asteriod",Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
227299,,2019-002019,,"Cucullia asteroides","The Asteriod",Iowa,Story,2018-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227300,,2019-002020,,"Cucullia asteroides","The Asteriod",Iowa,Story,2018-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227301,,2019-002021,,"Cucullia asteroides","The Asteriod",Iowa,Story,2018-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227302,,2019-002022,,"Cucullia asteroides","The Asteriod",Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227303,,2019-002023,,"Cucullia asteroides","The Asteriod",Iowa,Story,2018-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
227304,,2019-002024,,"Cucullia asteroides","The Asteriod",Iowa,Story,2018-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
227305,,2019-002025,,"Cucullia asteroides","The Asteriod",Iowa,Story,2018-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227306,,2019-002026,,"Cucullia asteroides","The Asteriod",Iowa,Story,2018-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
227307,,2019-002027,,"Cucullia asteroides","The Asteriod",Iowa,Story,2018-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227308,,2019-002028,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2018-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227309,,2019-002029,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227310,,2019-002030,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2018-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
236894,,,,"Cucullia asteroides","The Asteriod",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
238274,,,,"Cucullia asteroides","The Asteriod",Iowa,Johnson,2019-08-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238483,,,,"Cucullia asteroides","The Asteriod",Iowa,Johnson,2019-09-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
244463,,,,"Cucullia asteroides","The Asteriod",Iowa,Story,2019-06-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244464,,,,"Cucullia asteroides","The Asteriod",Iowa,Story,2019-06-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244465,,,,"Cucullia asteroides","The Asteriod",Iowa,Story,2019-06-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244466,,,,"Cucullia asteroides","The Asteriod",Iowa,Story,2019-06-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244467,,,,"Cucullia asteroides","The Asteriod",Iowa,Story,2019-07-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244468,,,,"Cucullia asteroides","The Asteriod",Iowa,Story,2019-07-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244469,,,,"Cucullia asteroides","The Asteriod",Iowa,Story,2019-07-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244470,,,,"Cucullia asteroides","The Asteriod",Iowa,Story,2019-08-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244471,,,,"Cucullia asteroides","The Asteriod",Iowa,Story,2019-08-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244472,,,,"Cucullia asteroides","The Asteriod",Iowa,Story,2019-08-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244473,,,,"Cucullia asteroides","The Asteriod",Iowa,Story,2019-08-04,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244474,,,,"Cucullia asteroides","The Asteriod",Iowa,Story,2019-08-05,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244475,,,,"Cucullia asteroides","The Asteriod",Iowa,Story,2019-08-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244476,,,,"Cucullia asteroides","The Asteriod",Iowa,Story,2019-08-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244477,,,,"Cucullia asteroides","The Asteriod",Iowa,Story,2019-08-25,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244478,,,,"Cucullia asteroides","The Asteriod",Iowa,Story,2019-08-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244479,,,,"Cucullia asteroides","The Asteriod",Iowa,Story,2019-08-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244480,,,,"Cucullia asteroides","The Asteriod",Iowa,Story,2019-09-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244481,,,,"Cucullia asteroides","The Asteriod",Iowa,Story,2019-09-14,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244482,,,,"Cucullia asteroides","The Asteriod",Iowa,Story,2019-09-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244483,,,,"Cucullia asteroides","The Asteriod",Iowa,Story,2019-09-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244484,,,,"Cucullia asteroides","The Asteriod",Iowa,Story,2019-09-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244485,,,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2019-06-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244486,,,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2019-08-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245826,,,,"Cucullia asteroides","The Asteriod",Iowa,Story,2019-06-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245827,,,,"Cucullia asteroides","The Asteriod",Iowa,Story,2019-06-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245828,,,,"Cucullia asteroides","The Asteriod",Iowa,Story,2019-06-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245829,,,,"Cucullia asteroides","The Asteriod",Iowa,Story,2019-06-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245830,,,,"Cucullia asteroides","The Asteriod",Iowa,Story,2019-07-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245831,,,,"Cucullia asteroides","The Asteriod",Iowa,Story,2019-07-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245832,,,,"Cucullia asteroides","The Asteriod",Iowa,Story,2019-07-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245833,,,,"Cucullia asteroides","The Asteriod",Iowa,Story,2019-08-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245834,,,,"Cucullia asteroides","The Asteriod",Iowa,Story,2019-08-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245835,,,,"Cucullia asteroides","The Asteriod",Iowa,Story,2019-08-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245836,,,,"Cucullia asteroides","The Asteriod",Iowa,Story,2019-08-04,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245837,,,,"Cucullia asteroides","The Asteriod",Iowa,Story,2019-08-05,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245838,,,,"Cucullia asteroides","The Asteriod",Iowa,Story,2019-08-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245839,,,,"Cucullia asteroides","The Asteriod",Iowa,Story,2019-08-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245840,,,,"Cucullia asteroides","The Asteriod",Iowa,Story,2019-08-25,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245841,,,,"Cucullia asteroides","The Asteriod",Iowa,Story,2019-08-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245842,,,,"Cucullia asteroides","The Asteriod",Iowa,Story,2019-08-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245843,,,,"Cucullia asteroides","The Asteriod",Iowa,Story,2019-09-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245844,,,,"Cucullia asteroides","The Asteriod",Iowa,Story,2019-09-14,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245845,,,,"Cucullia asteroides","The Asteriod",Iowa,Story,2019-09-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245846,,,,"Cucullia asteroides","The Asteriod",Iowa,Story,2019-09-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245847,,,,"Cucullia asteroides","The Asteriod",Iowa,Story,2019-09-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245848,,,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2019-06-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245849,,,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2019-08-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
247078,,,,"Cucullia speyeri","Speyer's Hooded Owlet Moth",Iowa,Sioux,2007-07-26,,"Orange City",42.994212,-96.04275,jyhmml,larva,Sighting,Photograph,1,,,,,,,,,
247972,,,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Allamakee,2016-08-13,,"Red Oak Preserve",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
277985,,,,"Cucullia asteroides","The Asteriod",Iowa,Johnson,2020-06-28,,"Ciha Fen Wildlife Preserve",41.82936755,-91.38111631,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
280154,,,,"Cucullia asteroides","The Asteriod",Iowa,Story,2020-06-17,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280155,,,,"Cucullia asteroides","The Asteriod",Iowa,Story,2020-06-25,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280156,,,,"Cucullia asteroides","The Asteriod",Iowa,Story,2020-07-28,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280157,,,,"Cucullia asteroides","The Asteriod",Iowa,Story,2020-08-25,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280158,,,,"Cucullia asteroides","The Asteriod",Iowa,Story,2020-09-05,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280159,,,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2020-06-08,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280160,,,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2020-06-17,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
287384,,,,"Cucullia asteroides","The Asteriod",Iowa,Cedar,2017-09-22,16:17:52,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
288628,,,,"Cucullia asteroides","The Asteriod",Iowa,Webster,2021-06-21,18:49:59,"Brushy Creek State Recreation Area",42.379072,-93.978175,"Sarah Nizzi",larva,Sighting,Photograph,1,,,,,,,Clear,,
296227,,,,"Cucullia asteroides","The Asteriod",Iowa,Johnson,2021-06-02,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296467,,,,"Cucullia asteroides","The Asteriod",Iowa,Johnson,2021-08-28,5:40:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296691,,,,"Cucullia asteroides","The Asteriod",Iowa,Johnson,2021-08-14,6:38:21,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320170,,,,"Cucullia florea","White-streaked Prominent",Iowa,Winneshiek,2022-05-08,,"Craggy Rocks-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
321474,,,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2022-08-24,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,63,,,0,0,,"partly cloudy",,
331012,,,,"Cucullia florea","White-streaked Prominent",Iowa,Allamakee,2022-05-08,,"Craggy Rocks-x",0,0,"MJ Hatfield",,Rearing,Photograph,1,,,,,,,,,
338858,,,,"Cucullia asteroides","The Asteriod",Iowa,Tama,2023-07-31,09:41:43,"Casey's Paha State Preserve",42.268318,-92.326458,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
341006,,,,"Cucullia asteroides","The Asteriod",Iowa,Linn,2023-08-25,22:37:26,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
348657,,,,"Cucullia asteroides","The Asteriod",Iowa,Johnson,2023-08-30,21:36:02,"MacBride Nature Recreation Area",41.787046,-91.568625,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
356415,,,,"Cucullia asteroides","The Asteriod",Iowa,Winneshiek,2018-08-07,,"Jewell Prairie",43.31883333,-91.82283333,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
