ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
132879,,2015-023473,,"Aristotelia fungivorella",None,Iowa,Howard,2015-06-24,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
138442,,2016-002987,,"Acleris pulverosana",None,Iowa,Howard,2015-06-04,,"Hayden Prairie State Wildlife Management Area",43.438628,-92.380466,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
143728,,2016-008583,,"Catocala whitneyi","Whitney's Underwing Moth",Iowa,Howard,1990-07-31,,"Hayden Prairie State Wildlife Management Area",43.438628,-92.380466,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
147728,,2016-012355,,"Acleris pulverosana",None,Iowa,Howard,2015-06-07,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
196280,,2017-014218,,"Caloptilia violacella",None,Iowa,Howard,2015-07-15,,"Hayden Prairie State Wildlife Management Area",43.4394444,-92.3802778,"Charley Eiseman",adult,,Sighting,1,,,,,,,,,
196281,,2017-014219,,"Phyllocnistis populiella","Aspen Serpentine Leafminer Moth",Iowa,Howard,2015-07-15,,"Hayden Prairie State Wildlife Management Area",43.4394444,-92.3802778,"Charley Eiseman",adult,,Sighting,1,,,,,,,,,
219875,,2018-017843,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Howard,2018-06-27,,"Crossman Prairie State Preserve",43.408885,-92.474737,"D Maxson",adult,,Photograph,1,,,,,,,,,
227561,,2019-002281,,"Eucosma bilineana",None,Iowa,Howard,1997-06-23,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Donald Wright",adult,,Sighting,1,,,,,,,,,
227563,,2019-002283,,"Eucosma haydenae",None,Iowa,Howard,1997-06-23,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Donald Wright",adult,,Sighting,1,,,,,,,,,
227564,,2019-002284,,"Eucosma haydenae",None,Iowa,Howard,1995-06-28,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Donald Wright",adult,,Sighting,1,,,,,,,,,
227565,,2019-002285,,"Eucosma paregoria",None,Iowa,Howard,1997-06-23,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Donald Wright",adult,,Sighting,1,,,,,,,,,
227566,,2019-002286,,"Eucosma paregoria",None,Iowa,Howard,1995-06-28,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Donald Wright",adult,,Sighting,1,,,,,,,,,
227573,,2019-002293,,"Eucosma sombreana",None,Iowa,Howard,1994-07-28,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Donald Wright",adult,,Sighting,1,,,,,,,,,
227586,,2019-002306,,"Pelochrista scintillana",None,Iowa,Howard,1995-06-28,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Donald Wright",adult,,Sighting,1,,,,,,,,,
269489,,,,"Eusarca confusaria","Confused Eusarca",Iowa,Howard,2020-07-03,14:10:59,"Hayden Prairie State Wildlife Management Area",43.44102576,-92.38157251,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274836,"Frank Olsen Drawer 40",2020-000740,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
279247,,,,"Loscopia velata","Veiled Ear Moth",Iowa,Howard,2020-07-03,,"Hayden Prairie State Wildlife Management Area",43.441754,-92.380385,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287229,,,,"Paranthrene tabaniformis","European Poplar Clearwing Moth",Iowa,Howard,2020-07-04,,"Hayden Prairie State Wildlife Management Area",43.440072,-92.381698,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
308831,"Jim Durbin Drawer 165",2022-000104,,"Agrotis venerabilis","Venerable Dart",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.440955,-92.380589,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308832,"Jim Durbin Drawer 147",2022-000105,,"Oligia obtusa",None,Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.440955,-92.380589,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308833,,2022-000106,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.440955,-92.380589,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308834,"Jim Durbin Drawer 165",2022-000107,,"Agrotis venerabilis","Venerable Dart",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.440955,-92.380589,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308835,"Jim Durbin Drawer 150",2022-000108,,"Papaipema nebris","Stalk Borer Moth",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.440955,-92.380589,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308955,"Jim Durbin Drawer 022",2022-000227,,"Xenotemna pallorana",None,Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.441579,-92.38119,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308956,"Jim Durbin Drawer 022",2022-000228,,"Xenotemna pallorana",None,Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.441579,-92.38119,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308957,"Jim Durbin Drawer 040",2022-000229,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.441579,-92.38119,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308958,"Jim Durbin Drawer 015",2022-000230,,"Epiblema desertana",None,Iowa,Howard,2004-07-12,,"Hayden Prairie State Wildlife Management Area",43.441579,-92.38119,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308959,"Jim Durbin Drawer 199",2022-000231,,"Lepidoptera1genus undetermined",None,Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.441579,-92.38119,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
310659,,,,"Sphinx luscitiosa","Clemens' Sphinx",Iowa,Howard,2022-06-28,13:05:04,"Hayden Prairie State Wildlife Management Area",43.440157,-92.380491,"ryan rasmussen",adult,Sighting,Photograph,1,80,,,18,sw,,"partly cloudy",,
319879,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Howard,2022-09-05,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319887,,,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Howard,2022-09-05,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320176,,,,"Acleris arcticana",None,Iowa,Howard,2022-06-24,,"Hayden Prairie State Wildlife Management Area",43.44023,-92.381072,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
331025,,,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Howard,2022-06-05,,"Hayden Prairie State Wildlife Management Area",43.441862,-92.381386,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
331027,,,,"Acleris arcticana",None,Iowa,Howard,2022-06-06,,"Hayden Prairie State Wildlife Management Area",43.441862,-92.381386,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
331036,,,,"Epiblema iowana",None,Iowa,Howard,2022-06-12,,"Howard County",43.381668,-92.381136,"Larry Reis",adult,Sighting,Photograph,1,,,,,,,,,"Kings Bridge"
331058,,,,"Archips grisea","Gray Archips Moth",Iowa,Howard,2022-07-03,,"Cardinal Marsh State Wildlife Area",43.327732,-92.079217,"Larry Reis",adult,Sighting,Photograph,1,,,,,,,,,
331104,,,,"Thyraylia voxcana",None,Iowa,Howard,2022-07-23,,"Hayden Prairie State Wildlife Management Area",43.442922,-92.38336,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
331108,,,,"Coleotechnites eryngiella",None,Iowa,Howard,2022-07-25,,"Hayden Prairie State Wildlife Management Area",43.442922,-92.38336,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
344743,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Howard,2023-07-22,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
349464,,,,"Agonopterix chrautis",None,Iowa,Howard,2023-05-17,,"Hayden Prairie State Wildlife Management Area",43.439812,-92.38269,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
349471,,,,"Aristotelia fungivorella",None,Iowa,Howard,2023-05-24,,"Hayden Prairie State Wildlife Management Area",43.439812,-92.382947,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
349475,,,,"Acleris arcticana",None,Iowa,Howard,2023-05-28,,"Hayden Prairie State Wildlife Management Area",43.439812,-92.382089,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
349480,,,,"Acleris arcticana",None,Iowa,Howard,2023-06-07,,"Hayden Prairie State Wildlife Management Area",43.440622,-92.382346,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
349481,,,,"Acleris arcticana",None,Iowa,Howard,2023-06-07,,"Hayden Prairie State Wildlife Management Area",43.440622,-92.382346,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
349495,,,,"Agonopterix chrautis",None,Iowa,Howard,2023-06-16,,"Hayden Prairie State Wildlife Management Area",43.440435,-92.383205,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
349498,,,,"Acleris arcticana",None,Iowa,Howard,2023-06-20,,"Hayden Prairie State Wildlife Management Area",43.441234,-92.383189,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
