ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
235026,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-28,11:43:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235042,,,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2019-07-23,10:32:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235043,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-23,10:34:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235045,,,,"Melissodes bimaculata","Two-spotted Longhorn Bee",Iowa,Linn,2019-07-23,10:47:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235051,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-23,15:47:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235052,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-07-23,15:49:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235061,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-07,10:36:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235062,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-07-07,12:06:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235064,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-07,12:10:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235065,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-07,12:15:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235074,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-05-26,20:41:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235079,,,,"Apis mellifera","Honey Bee",Iowa,Linn,2019-05-06,7:17:30,"BP station Boyson Rd",42.04727,-91.672611,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"Found at Sinclair gas station, at corner of Robins Rd and Boyson."
235404,,,,"Bombus fraternus","Southern Plains Bumble Bee",Iowa,Linn,2019-08-07,12:25:46,"Chain Lakes County Park",42.058536,-91.764222,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235406,,,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2019-07-06,10:54:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235407,,,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2019-07-06,10:57:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235408,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2019-07-06,10:57:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235410,,,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2019-07-06,17:45:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235411,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-06,17:44:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235412,,,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2019-07-07,9:07:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235414,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-06,17:46:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235415,,,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2019-07-07,9:07:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235416,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2019-07-07,12:05:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235417,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-20,17:06:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235418,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-07-20,17:08:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235419,,,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2019-07-20,17:09:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235422,,,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2019-07-20,17:16:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235423,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-20,17:17:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235424,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-20,17:22:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235425,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-20,17:23:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235426,,,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2019-07-20,17:24:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235429,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-20,17:28:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235432,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-21,14:37:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235433,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-21,14:38:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235439,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-21,14:47:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235443,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-21,14:51:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235464,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-07-22,15:55:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235466,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2019-07-22,16:06:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235610,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235611,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235612,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2019-08-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235613,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-08-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235614,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2019-08-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235615,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235619,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-08-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235620,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235621,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-08-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235622,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235623,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-08-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235814,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235816,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Linn,2019-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235817,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235818,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235819,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Linn,2019-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235820,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235822,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235825,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2019-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235826,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235930,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-12,,Redacted,Redacted,Redacted,"Anya Illes",adult,Sighting,Photograph,1,,,,,,,,,
235931,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-01,,Redacted,Redacted,Redacted,,adult,Sighting,Photograph,1,,,,,,,,,
235940,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235945,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Linn,2019-08-16,15:49:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235946,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Linn,2019-08-16,15:49:38,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235949,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-16,17:06:39,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235953,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-15,11:25:31,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235956,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-15,11:25:31,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235957,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Linn,2019-08-15,11:25:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235959,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-14,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235964,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Linn,2019-08-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235966,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-14,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236093,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Linn,2019-08-16,17:06:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236096,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-16,17:06:09,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236506,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236507,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Linn,2019-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236511,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236512,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Linn,2019-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236516,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236522,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Linn,2019-08-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236524,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236761,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Dickinson,2019-08-11,,"Judd Wildlife Area",43.283487,-95.19288,"Jeff Moore",adult,Sighting,Photograph,1,,,,,,,,,"identified via website"
236838,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Story,2019-09-04,10:22:53,"Charles and June Calhoun Park",42.062394,-93.623614,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,"at Calhoun Park, Ames, Story County on goldenrod"
236839,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Story,2019-09-04,11:00:50,"Ada Hayden Heritage Park",42.066511,-93.636676,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,"at Ada Hayden Heritage Park"
236845,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Linn,2019-08-20,13:59:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236850,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-20,14:43:21,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236857,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-08-21,14:19:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236859,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Linn,2019-08-21,14:48:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237292,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2019-09-05,13:16:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237542,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2019-09-01,11:48:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237631,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-09-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237640,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-09-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238524,,,,"Bombus rufocinctus","Red-belted Bumble Bee",Iowa,Buchanan,2017-07-15,9:44:49,"Kounty Pond - Hoffman Woods Area 2",42.301596,-91.963449,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"The bumble bee was gathering pollen from the Purple Prairie Clover (Dalea purpurea)."
238763,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Linn,2019-08-02,11:56:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
239199,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2019-09-28,10:47:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247261,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Jasper,2019-08-17,10:48:46,Redacted,Redacted,Redacted,"Denise Keys",adult,Sighting,Photograph,1,,,,,,,,,"Neal Smith Wildlife Refuge, Jasper County, Iowa (near Prairie Learning Center building)"
247262,,,,"Bombus pensylvanicus","American Bumble Bee",Iowa,Jasper,2019-08-03,11:49:12,Redacted,Redacted,Redacted,"Denise Keys",,,Photograph,1,,,,,,,,,"Neal Smith National Wildlife Refuge, Jasper County, Iowa"
247321,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Polk,2019-09-01,18:18:15,"Saylorville Visitor Center",41.707983,-93.671168,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247345,,,,"Melissodes bimaculata","Two-spotted Longhorn Bee",Iowa,Polk,2019-07-28,6:08:42,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
247367,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-08-01,,"Wickiup Hill Outdoor Learning Area",42.08643,-91.767714,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247743,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2018-07-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
247744,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2019-07-30,18:32:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247745,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Linn,2019-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247746,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-06,10:57:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247747,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-02,12:25:25,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247748,,,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2019-07-07,12:10:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247749,,,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2019-07-06,17:46:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247750,,,,"Bombus fervidus","Yellow Bumble Bee",Iowa,Linn,2019-07-20,17:28:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247751,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
249081,,,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Jefferson,2011-09-04,,"Near Fairfield",41.050511,-92.023963,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249129,,,,"Apis mellifera","Honey Bee",Iowa,Story,2011-07-31,,"2505 Tullamore Lane, Ames",42.088837,-93.578643,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
249136,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Polk,2011-07-29,,"Chichaqua Bottoms Greenbelt",41.792885,-93.429428,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
249293,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3835,-93.977279,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249313,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3835,-93.977279,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263798,,,,"Apis mellifera","Honey Bee",Iowa,Linn,2020-04-05,16:17:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
263826,,,,"Apis mellifera","Honey Bee",Iowa,Linn,2020-04-07,11:32:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264006,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Jefferson,2015-09-27,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
264008,,,,"Apis mellifera","Honey Bee",Iowa,Jefferson,2015-08-29,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
264009,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Jefferson,2015-08-29,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
264138,,,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2020-04-25,12:41:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264203,,,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2020-04-27,16:20:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264259,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2019-06-10,,"Decorah Community Prairie",43.301308,-91.803304,"Larry Reis",adult,Sighting,Photograph,1,,,,,,,,,
264262,,,,"Nomada ruficornis",None,Iowa,Winneshiek,2019-10-07,,"Decorah Community Prairie",43.301308,-91.803304,"Larry Reis",adult,Sighting,Photograph,1,,,,,,,,,
264263,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Winneshiek,2019-07-28,,"Decorah Community Prairie",43.301308,-91.803304,"Larry Reis",adult,Sighting,Photograph,1,,,,,,,,,
264268,,,,"Bombus ternarius","Tri-colored Bumble Bee",Iowa,Howard,2019-04-26,,"Hayden Prairie State Wildlife Management Area",43.440966,-92.381234,"Larry Reis",adult,Sighting,Photograph,1,,,,,,,,,
264298,,,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2020-04-30,10:05:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264307,,,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2020-04-28,10:05:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264317,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2020-05-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
264847,,,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2020-05-20,13:04:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265209,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2020-05-30,9:42:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
