ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
131332,,2015-021923,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2015-07-10,,"Mile Long Prairie",43.40655,-91.550008,"Frank Olsen",adult,Sighting,Sighting,1,75,,,5,180,,"0-65-40% clouds",,
131346,,2015-021937,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2015-07-22,,"Mile Long Prairie",43.40655,-91.550008,"Frank Olsen",adult,Sighting,Sighting,1,75,,,6,180,,"10-20% sun",,
131424,,2015-022015,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2015-07-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,82,,,8,300,,"90-70% sun",,
136380,,2016-000922,,"Polites egeremet","Northern Broken-Dash",Iowa,Decatur,2015-07-04,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West Creek"
136381,,2016-000923,,"Polites egeremet","Northern Broken-Dash",Iowa,Decatur,2015-07-05,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West Creek"
138372,,2016-002917,,"Polites egeremet","Northern Broken-Dash",Iowa,Polk,2014-07-26,,"Des Moines-x",41.601432,-93.663846,"Leland Searles",adult,Sighting,Photograph,1,,,,,,,,,
138478,,2016-003024,,"Polites egeremet","Northern Broken-Dash",Iowa,Clarke,2008-08-06,,"Clarke County",41.02903,-93.78516,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
142541,,2016-007149,,"Polites egeremet","Northern Broken-Dash",Iowa,Cedar,2011-07-23,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Cloudy",,"Oak Savannah"
144312,,2016-008684,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,1990-07-04,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144369,,2016-008741,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,1991-06-24,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,2,,,,,,,,,
144378,,2016-008750,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,1991-07-27,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144427,,2016-008799,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,1992-07-18,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144493,,2016-008865,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2000-07-15,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144496,,2016-008868,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2000-07-15,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
144498,,2016-008870,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2000-07-20,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144500,,2016-008872,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2000-07-20,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144501,,2016-008873,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2000-07-20,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
144504,,2016-008876,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2000-07-27,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
144506,,2016-008878,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2000-08-03,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144507,,2016-008879,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2000-08-03,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
144508,,2016-008880,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2000-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144513,,2016-008885,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2000-08-18,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
144591,,2016-009208,,"Polites egeremet","Northern Broken-Dash",Iowa,Winneshiek,2001-07-26,,"Seed Saver Exchange",43.384089,-91.808608,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
180477,,2016-045227,,"Polites egeremet","Northern Broken-Dash",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
180497,,2016-045247,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2016-07-14,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"2?, C&R both, cond. 1"
181733,,2016-046374,,"Polites egeremet","Northern Broken-Dash",Iowa,Johnson,2016-07-16,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
181817,,2016-046541,,"Polites egeremet","Northern Broken-Dash",Iowa,Johnson,2016-07-16,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
182147,,2017-000108,,"Polites egeremet","Northern Broken-Dash",Iowa,Decatur,2016-09-02,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
183513,,2017-001474,,"Polites egeremet","Northern Broken-Dash",Iowa,Lee,2015-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
183567,,2017-001528,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2015-07-12,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
183604,,2017-001565,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2015-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183908,,2017-001869,,"Polites egeremet","Northern Broken-Dash",Iowa,Johnson,2016-07-16,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
199663,,2017-017569,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2017-08-07,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,76,,,6,45,," 60-40% sun",,
202209,,2018-000355,,"Polites egeremet","Northern Broken-Dash",Iowa,Decatur,2017-07-21,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202210,,2018-000356,,"Polites egeremet","Northern Broken-Dash",Iowa,Decatur,2017-07-30,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202211,,2018-000357,,"Polites egeremet","Northern Broken-Dash",Iowa,Decatur,2017-08-01,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202212,,2018-000358,,"Polites egeremet","Northern Broken-Dash",Iowa,Decatur,2017-09-09,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
203222,,2018-001084,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2017-07-08,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
203223,,2018-001111,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2017-07-08,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
208377,,2018-006542,,"Polites egeremet","Northern Broken-Dash",Iowa,Decatur,2011-06-26,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208378,,2018-006543,,"Polites egeremet","Northern Broken-Dash",Iowa,Plymouth,2011-06-25,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
208379,,2018-006544,,"Polites egeremet","Northern Broken-Dash",Iowa,Plymouth,2011-06-25,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208380,,2018-006545,,"Polites egeremet","Northern Broken-Dash",Iowa,Plymouth,2011-06-25,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208381,,2018-006546,,"Polites egeremet","Northern Broken-Dash",Iowa,Plymouth,2011-06-25,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208382,,2018-006547,,"Polites egeremet","Northern Broken-Dash",Iowa,Clarke,2008-08-06,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208383,,2018-006548,,"Polites egeremet","Northern Broken-Dash",Iowa,Clarke,2008-08-06,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208384,,2018-006549,,"Polites egeremet","Northern Broken-Dash",Iowa,Decatur,2010-07-25,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Photograph,4,,,,,,,,,
208385,,2018-006550,,"Polites egeremet","Northern Broken-Dash",Iowa,Clarke,2008-08-06,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
225226,,2019-000162,,"Polites egeremet","Northern Broken-Dash",Iowa,Decatur,2018-07-23,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Photograph,1,,,,,,,,,
225470,,2019-000406,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2018-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
225471,,2019-000407,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2018-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
228688,,2019-003410,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2018-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
240555,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Dubuque,2019-07-06,0950-1130,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,8," 71-77",,,0-3,45,," mostly sun",,
240569,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Jones,2019-07-06,1245-1415,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,4," 79-81",,,0-6,45,," mostly sun",,
240611,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2019-07-21,1300-1450,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2," 78-79",,,0-5,45,," 10-15% sun",,
247150,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2019-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
248396,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2015-05-29,1300-1500,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3," 82-3",,,8-Jan,W,," mostly sunny",,
248811,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2019-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
263788,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Jefferson,2018-07-14,9:52,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
263789,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Jefferson,2019-08-12,13:45,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,82,,,Calm,,,"Mostly Cloudy",,
263790,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Jefferson,2019-07-29,12:09,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
263791,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Jefferson,2019-08-03,10:50,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Partly Cloudy",,
269495,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2020-07-12,12:04:39,"Effigy Mounds National Monument",43.100641,-91.183746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271819,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2002-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,12,,,,,,,,,"1310, 50% clouds, 75?, 3-4 mph"
271833,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2002-08-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,"1420, 80% clouds, 75?, 0 wind"
271868,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2002-08-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,"1030, 0% clouds, 80?, 0 wind"
273287,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2020-07-12,,"Effigy Mounds National Monument",43.100641,-91.183746,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"0940-1230, mostly sunny, 72-77, N 0-4"
273341,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Lee,2020-08-01,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1000-1050, mostly sunny, 75-76, N 0-3"
273909,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Lee,2020-08-30,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1100-1145, partly sunny, 75-76, SE 0-3"
273983,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2020-07-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1345-1530, partly sunny, 84-85, NE 2-13"
274073,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Lee,2020-06-16,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1025-1130, sunny, 75-77, S 0-3"
274085,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Lee,2020-07-10,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"0955-1025, sunny, 78-79, NW 0-4"
274114,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Lee,2020-08-30,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1240-1320, mostly sunny, 75-77, SE 0-3"
274276,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Lee,2020-08-30,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1535-1610, mostly sunny, 79, SE 0-5"
274443,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Lee,2020-08-30,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"1400-1500, sunny, 79-81, SE 0-3"
274663,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2020-06-25,,"Yellow River State Forest",43.176543,-91.249729,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1330-1510, mostly sunny, 77, 0-2"
279229,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2020-07-03,,"Clear Creek Wildlife Management Area",43.449515,-91.42018,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279239,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2020-07-03,,"Clear Creek Wildlife Management Area",43.456031,-91.417896,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282091,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2020-07-12,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
282092,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2020-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
286763,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Jefferson,2020-07-12,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
286764,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Jefferson,2020-07-13,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,"Mostly Clear",,
286765,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Jefferson,2020-07-22,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Mostly Clear",,
287018,"Jim Durbin Drawer 025",2021-000058,,"Polites egeremet","Northern Broken-Dash",Kentucky,Ohio,2004-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
292195,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Johnson,2021-08-01,9:58:08,"Ciha Fen Wildlife Preserve",41.829388,-91.381469,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,"I am not sure of species.  Mark Brown thought it could be a Little Glassywing."
295290,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2021-07-17,11:18:59,"Effigy Mounds National Monument",43.08725518,-91.18881336,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
300667,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2021-07-03,,"Clear Creek Fen",43.452358,-91.424706,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
300740,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Decatur,2021-07-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
302331,"Jim Durbin Drawer 025",2021-000531,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2008-08-15,,"Wanatee County Park",42.010214,-91.566569,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
306999,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Jefferson,2021-07-10,15:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Mostly Cloudy",,
308261,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2021-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
318023,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Hamilton,2022-06-25,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318183,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2022-07-09,,"Effigy Mounds National Monument",43.101383,-91.187278,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,"YRSF Count"
318281,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Clarke,2022-07-24,,"Coyote Canyon Wildlife Area",41.099428,-93.858554,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
330959,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Jefferson,2022-06-21,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Clear,,
330960,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Jefferson,2022-06-29,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
330961,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Jefferson,2022-07-16,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Overcast,,
331409,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2022-07-09,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
331521,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Johnson,2022-07-23,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
345220,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2023-07-15,11:16:43,"Effigy Mounds National Monument",43.09084524,-91.18704508,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
346500,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Polk,2023-06-11,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346952,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347300,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2023-07-15,12:17:05,"Yellow River State Forest",43.17083738,-91.23674128,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349758,,,,"Wallengrenia egeremet","Northern Broken-Dash",Iowa,Allamakee,2023-07-15,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
350290,,,,"Wallengrenia egeremet","Northern Broken-Dash",Iowa,Lee,2023-06-25,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
353312,,,,"Wallengrenia egeremet","Northern Broken-Dash",Iowa,Winneshiek,2015-07-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353541,,,,"Wallengrenia egeremet","Northern Broken-Dash",Iowa,Allamakee,2013-07-23,,"Black Hawk Point Wildlife Management Area",43.45949,-91.29776,"Nicole Powers",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353937,,,,"Wallengrenia egeremet","Northern Broken-Dash",Iowa,Allamakee,2013-07-15,,"Chimney Rock Prairie",43.4675,-91.325,"Nicole Powers",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353938,,,,"Wallengrenia egeremet","Northern Broken-Dash",Iowa,Allamakee,2013-07-15,,"Chimney Rock Prairie",43.4675,-91.325,"Sharon Heyer",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354300,,,,"Wallengrenia egeremet","Northern Broken-Dash",Iowa,Winneshiek,1998-07-09,,"Coon Creek Wildlife Management Area",43.322222,-91.643056,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356402,,,,"Wallengrenia egeremet","Northern Broken-Dash",Iowa,Winneshiek,2015-07-28,,"Winneshiek County",43.236259,-91.909927,"Emma Stivers",adult,,,1,,,,,,,,,"Jewell Farm"
358106,,,,"Wallengrenia egeremet","Northern Broken-Dash",Iowa,Allamakee,1987-07-11,,"Potter's Prairie",43.4825,-91.412333,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358573,,,,"Wallengrenia egeremet","Northern Broken-Dash",Iowa,Allamakee,2013-07-20,,"Mile Long Prairie",43.406167,-91.550667,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358597,,,,"Wallengrenia egeremet","Northern Broken-Dash",Iowa,Allamakee,2013-07-23,,"Mile Long Prairie",43.4065,-91.563833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358907,,,,"Wallengrenia egeremet","Northern Broken-Dash",Iowa,Allamakee,1987-07-18,,"Union City Township: Large Hillside Prairie",43.462847,-91.433565,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358908,,,,"Wallengrenia egeremet","Northern Broken-Dash",Iowa,Allamakee,1987-07-18,,"Union City Township: Large Hillside Prairie",43.462847,-91.433565,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358909,,,,"Wallengrenia egeremet","Northern Broken-Dash",Iowa,Allamakee,1987-07-18,,"Union City Township: Large Hillside Prairie",43.462847,-91.433565,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358961,,,,"Wallengrenia egeremet","Northern Broken-Dash",Iowa,Winneshiek,1998-06-30,,"Barbara Barnhart Van Peenen Memorial Park",43.315833,-91.774167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
367774,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Fayette,2024-06-23,09:08:50,"Volga Fen",42.875868,-91.736905,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
