ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
142113,,2016-006717,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2014-08-22,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142120,,2016-006724,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2014-08-27,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142131,,2016-006735,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2014-09-02,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142250,,2016-006855,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2015-08-06,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142284,,2016-006889,,"Limenitis archippus",Viceroy,Iowa,Story,2015-09-04,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Partly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142301,,2016-006906,,"Limenitis archippus",Viceroy,Iowa,Story,2015-09-18,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,68,,,,,,"Partly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
143518,,2016-008141,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2009-06-26,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
188543,,2017-006504,,"Limenitis archippus",Viceroy,Iowa,Story,2016-09-02,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"IBSN ",adult,Sighting,Sighting,1,,,,"Not Recorded",,,"Not Recorded",,"Cultivated plantings;Turf;Woodland/Woodland edge;Prairie;Light cultivated planting & turf"
188682,,2017-006643,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2016-08-06,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,3,73,,,"Relatively Still",,,Clear,,
188849,,2017-006810,,"Limenitis archippus",Viceroy,Iowa,Story,2016-05-20,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,69,,,"Relatively Still",,,"Partly Cloudy",,
188853,,2017-006814,,"Limenitis archippus",Viceroy,Iowa,Story,2016-05-26,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,3,76,,,"Relatively Still",,,Clear,,
188859,,2017-006820,,"Limenitis archippus",Viceroy,Iowa,Story,2016-06-02,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,73,,,"Relatively Still",,,"Mostly Clear",,
188867,,2017-006828,,"Limenitis archippus",Viceroy,Iowa,Story,2016-06-10,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,5,80,,,"Moderately Windy",,,Clear,,
188875,,2017-006836,,"Limenitis archippus",Viceroy,Iowa,Story,2016-06-16,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,3,86,,,"Relatively Still",,,Clear,,
188889,,2017-006850,,"Limenitis archippus",Viceroy,Iowa,Story,2016-06-19,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,89,,,"Moderately Windy",,,Clear,,
188900,,2017-006861,,"Limenitis archippus",Viceroy,Iowa,Story,2016-06-27,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,4,88,,,Calm,,,"Mostly Clear",,
188910,,2017-006871,,"Limenitis archippus",Viceroy,Iowa,Story,2016-06-28,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,80,,,"Relatively Still",,,"Partly Cloudy",,
188922,,2017-006883,,"Limenitis archippus",Viceroy,Iowa,Story,2016-06-30,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,3,78,,,Calm,,,"Partly Cloudy",,
188928,,2017-006889,,"Limenitis archippus",Viceroy,Iowa,Story,2016-07-01,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,4,78,,,"Relatively Still",,,"Mostly Clear",,
188944,,2017-006905,,"Limenitis archippus",Viceroy,Iowa,Story,2016-07-14,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,81,,,"Moderately Windy",,,"Mostly Clear",,
188954,,2017-006915,,"Limenitis archippus",Viceroy,Iowa,Story,2016-07-13,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
188965,,2017-006926,,"Limenitis archippus",Viceroy,Iowa,Story,2016-07-17,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,5,78,,,"Moderately Windy",,,"Mostly Cloudy",,
188969,,2017-006930,,"Limenitis archippus",Viceroy,Iowa,Story,2016-07-26,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,8,83,,,"Relatively Still",,,"Mostly Clear",,
188980,,2017-006941,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2016-07-26,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,83,,,"Relatively Still",,,"Mostly Clear",,
188985,,2017-006946,,"Limenitis archippus",Viceroy,Iowa,Story,2016-08-01,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,5,77,,,"Relatively Still",,,"Partly Cloudy",,
189002,,2017-006963,,"Limenitis archippus",Viceroy,Iowa,Story,2016-08-06,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,7,77,,,"Relatively Still",,,"Partly Cloudy",,
189023,,2017-006984,,"Limenitis archippus",Viceroy,Iowa,Story,2016-08-08,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,74,,,"Relatively Still",,,Clear,,
189028,,2017-006989,,"Limenitis archippus",Viceroy,Iowa,Story,2016-08-13,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,11,81,,,"Relatively Still",,,"Mostly Clear",,
189035,,2017-006996,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2016-08-13,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Clear",,
189041,,2017-007002,,"Limenitis archippus",Viceroy,Iowa,Story,2016-08-14,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,8,82,,,"Relatively Still",,,"Partly Cloudy",,
189051,,2017-007012,,"Limenitis archippus",Viceroy,Iowa,Story,2016-08-16,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,13,83,,,"Moderately Windy",,,"Mostly Cloudy",,
189066,,2017-007027,,"Limenitis archippus",Viceroy,Iowa,Story,2016-08-21,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,9,75,,,"Moderately Windy",,,"Partly Cloudy",,
189077,,2017-007038,,"Limenitis archippus",Viceroy,Iowa,Story,2016-08-28,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,12,79,,,"Relatively Still",,,"Mostly Clear",,
189087,,2017-007048,,"Limenitis archippus",Viceroy,Iowa,Story,2016-08-29,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,9,83,,,"Relatively Still",,,"Mostly Cloudy",,
189104,,2017-007065,,"Limenitis archippus",Viceroy,Iowa,Story,2016-09-01,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,8,73,,,"Relatively Still",,,Clear,,
189107,,2017-007068,,"Limenitis archippus",Viceroy,Iowa,Story,2016-09-03,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,8,76,,,"Moderately Windy",,,"Partly Cloudy",,
189120,,2017-007081,,"Limenitis archippus",Viceroy,Iowa,Story,2016-09-08,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,14,76,,,"Relatively Still",,,"Mostly Clear",,
189133,,2017-007094,,"Limenitis archippus",Viceroy,Iowa,Story,2016-09-13,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,8,66,,,"Relatively Still",,,"Mostly Cloudy",,
189140,,2017-007101,,"Limenitis archippus",Viceroy,Iowa,Story,2016-09-15,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,9,82,,,Windy,,,"Partly Cloudy",,
189157,,2017-007118,,"Limenitis archippus",Viceroy,Iowa,Story,2016-09-17,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,12,69,,,"Relatively Still",,,"Partly Cloudy",,
189171,,2017-007132,,"Limenitis archippus",Viceroy,Iowa,Story,2016-09-20,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,13,87,,,Windy,,,Clear,,
189185,,2017-007146,,"Limenitis archippus",Viceroy,Iowa,Story,2016-09-22,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,4,75,,,"Moderately Windy",,,"Mostly Cloudy",,
189205,,2017-007166,,"Limenitis archippus",Viceroy,Iowa,Story,2016-09-23,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,83,,,Calm,,,"Partly Cloudy",,
189285,,2017-007246,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2016-07-14,,"McFarland Park",42.092878,-93.571,"IBSN ",adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
189286,,2017-007247,,"Limenitis archippus",Viceroy,Iowa,Story,2016-07-14,,"McFarland Park",42.092878,-93.571,"IBSN ",adult,Sighting,Sighting,3,78,,,"Relatively Still",,,"Mostly Clear",,
189548,,2017-007509,,"Limenitis archippus",Viceroy,Iowa,Story,2016-09-09,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Cloudy",,
190244,,2017-008205,,"Limenitis archippus",Viceroy,Iowa,Story,2016-06-14,,"Jennett Heritage Area",41.950832,-93.456793,"IBSN ",adult,Sighting,Sighting,2,86,,,"Relatively Still",,,"Mostly Cloudy",,
199324,,2017-017450,,"Limenitis archippus",Viceroy,Iowa,Story,2017-07-23,,"Colo Bogs",42.02268,-93.26127,"Frank Olsen",adult,Sighting,Sighting,1,83,,,9,300,," sunny",,
199435,,2017-017462,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2017-07-23,,"Jennett Heritage Area",41.950832,-93.45679,"Frank Olsen",adult,Sighting,Sighting,1,84,,,8,300,," sunny",,
199436,,2017-017463,,"Limenitis archippus",Viceroy,Iowa,Story,2017-07-23,,"Jennett Heritage Area",41.950832,-93.45679,"Frank Olsen",adult,Sighting,Sighting,7,84,,,8,300,," sunny",,
201913,,2018-000059,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2017-07-29,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,"Kathie Whattoff",adult,Sighting,Photograph,1,,,,,,,,,
229336,,2019-004049,,"Limenitis archippus",Viceroy,Iowa,Story,2016-07-22,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229349,,2019-004062,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2017-07-27,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229353,,2019-004066,,"Limenitis archippus",Viceroy,Iowa,Story,2009-07-30,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229392,,2019-004105,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2013-08-10,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229418,,2019-004131,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2016-08-23,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
240856,,,,"Limenitis archippus",Viceroy,Iowa,Story,2019-08-19,1155-1255,"Jennett Heritage Area",41.950767,-93.457014,"Frank Olsen",adult,Sighting,Sighting,3," 77-80",,,,,," sunny-mostly sunny",,
256761,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-05-22,15:08,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,75,,,"Moderately Windy",,,"Partly Cloudy",,
256762,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-05-25,15:02,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,69,,,"Moderately Windy",,,"Mostly Clear",,
256763,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-05-26,14:41,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,70,,,Calm,,,"Mostly Clear",,
256764,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-05-28,15:13,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,78,,,Windy,,,"Partly Cloudy",,
256765,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-05-30,13:46,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,5,74,,,Windy,,,"Partly Cloudy",,
256766,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-06-01,12:30,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,77,,,Calm,,,Clear,,
256767,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-06-03,13:05,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,88,,,"Moderately Windy",,,Clear,,
256768,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-06-05,15:10,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,89,,,"Relatively Still",,,Clear,,
256769,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-06-07,12:55,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,6,79,,,Calm,,,"Mostly Clear",,
256770,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-06-12,13:55,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,5,85,,,"Relatively Still",,,Hazy,,
256771,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-06-14,12:28,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,70,,,"Moderately Windy",,,"Partly Cloudy",,
256772,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-06-15,13:48,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,9,87,,,"Relatively Still",,,Clear,,
256773,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-06-20,14:14,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,89,,,"Moderately Windy",,,"Mostly Clear",,
256774,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-06-16,13:14,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,85,,,"Relatively Still",,,"Mostly Clear",,
256775,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-06-21,14:45,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,80,,,Windy,,,"Partly Cloudy",,
256776,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-06-26,14:48,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Partly Cloudy",,
256777,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-06-27,14:42,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,76,,,"Moderately Windy",,,"Partly Cloudy",,
256778,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-06-30,13:38,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Partly Cloudy",,
256779,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-07-03,13:18,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,86,,,Calm,,,"Partly Cloudy",,
256780,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-07-07,14:44,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,84,,,"Moderately Windy",,,Clear,,
256781,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-07-08,12:35,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,6,82,,,"Relatively Still",,,Clear,,
256782,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-07-11,12:29,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,84,,,"Moderately Windy",,,"Mostly Cloudy",,
256783,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-07-13,13:25,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,79,,,"Moderately Windy",,,Clear,,
256784,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-07-14,14:57,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,5,79,,,Calm,,,Clear,,
256785,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-07-18,12:36,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,8,80,,,"Relatively Still",,,Overcast,,
256786,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-07-22,14:15,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,85,,,"Relatively Still",,,"Partly Cloudy",,
256787,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-07-23,13:13,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,11,83,,,"Moderately Windy",,,Clear,,
256788,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-07-27,12:48,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,5,82,,,"Moderately Windy",,,Clear,,
256789,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-07-28,13:57,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,7,81,,,"Relatively Still",,,"Partly Cloudy",,
256790,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-07-30,13:32,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,5,78,,,"Relatively Still",,,"Partly Cloudy",,
256791,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-07-29,13:23,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,79,,,"Relatively Still",,,"Partly Cloudy",,
256792,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-07-31,14:35,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,6,83,,,"Relatively Still",,,"Partly Cloudy",,
256793,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-08-03,12:43,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,73,,,Windy,,,"Mostly Cloudy",,
256794,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-08-04,12:15,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,5,72,,,"Moderately Windy",,,Clear,,
256795,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-08-05,13:47,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,6,75,,,"Moderately Windy",,,Overcast,,
256796,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-08-06,14:24,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,76,,,"Relatively Still",,,Overcast,,
256797,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-08-13,14:35,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,5,75,,,"Relatively Still",,,Overcast,,
256798,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-08-08,13:53,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,11,78,,,Calm,,,"Partly Cloudy",,
256799,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-08-09,14:08,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,9,83,,,"Moderately Windy",,,"Partly Cloudy",,
256800,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-08-10,13:18,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,82,,,"Moderately Windy",,,"Partly Cloudy",,
256801,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-08-14,14:58,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,5,75,,,"Relatively Still",,,"Partly Cloudy",,
256802,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-08-22,13:14,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,74,,,Windy,,,Clear,,
256803,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-08-23,14:11,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,77,,,Calm,,,Clear,,
256804,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-08-29,13:14,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,"Partly Cloudy",,
256805,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-08-27,15:00,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,80,,,"Moderately Windy",,,"Partly Cloudy",,
256806,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-08-26,14:56,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Mostly Cloudy",,
256807,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-08-24,13:55,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Mostly Cloudy",,
256808,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-09-05,15:30,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,69,,,Windy,,,"Partly Cloudy",,
256809,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-09-03,12:26,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,Clear,,
256810,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-08-30,14:15,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,5,80,,,Calm,,,"Partly Cloudy",,
256811,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-09-06,14:01,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,68,,,Windy,,,"Partly Cloudy",,
256812,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-09-07,13:13,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,71,,,"Relatively Still",,,"Mostly Clear",,
256813,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-09-09,15:12,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,9,81,,,"Relatively Still",,,Clear,,
256814,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-09-12,13:50,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,11,84,,,Calm,,,Clear,,
256815,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-09-13,14:30,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,87,,,Calm,,,Clear,,
256816,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-09-17,12:52,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,6,67,,,"Relatively Still",,,"Partly Cloudy",,
256817,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-09-20,14:05,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,86,,,"Relatively Still",,,"Partly Cloudy",,
256818,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-09-27,13:55,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,67,,,"Relatively Still",,,Hazy,,
256819,,,,"Limenitis archippus",Viceroy,Iowa,Story,2018-06-05,14:34,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,90,,,"Relatively Still",,,Clear,,
256820,,,,"Limenitis archippus",Viceroy,Iowa,Story,2018-06-09,11:53,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Partly Cloudy",,
256821,,,,"Limenitis archippus",Viceroy,Iowa,Story,2018-06-07,12:45,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,81,,,Calm,,,Hazy,,
256822,,,,"Limenitis archippus",Viceroy,Iowa,Story,2018-06-13,15:15,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Partly Cloudy",,
256823,,,,"Limenitis archippus",Viceroy,Iowa,Story,2018-06-27,14:40,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Partly Cloudy",,
256824,,,,"Limenitis archippus",Viceroy,Iowa,Story,2018-07-05,14:35,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,85,,,"Moderately Windy",,,"Partly Cloudy",,
