ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
192932,"Jim Durbin Drawer 167",2017-010897,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72,56,55,280,9,29.97,clear,,
193479,,2017-011444,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
195824,,2017-013788,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
196083,,2017-014047,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
196168,,2017-014132,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
212298,,2018-010454,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212314,,2018-010470,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212708,,2018-010865,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
219183,,2018-017339,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
219516,,2018-017672,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
219619,,2018-017775,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
219845,"Jim Durbin Drawer 167",2018-017813,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
219848,"Jim Durbin Drawer 167",2018-017816,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
227637,"Frank Olsen Drawer 09",2019-002359,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2008-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
228893,"Frank Olsen Drawer 09",2019-003619,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-11-20,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
228894,"Frank Olsen Drawer 09",2019-003620,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-11-11,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
228895,"Frank Olsen Drawer 09",2019-003621,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-09-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
228896,"Frank Olsen Drawer 09",2019-003622,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-09-15,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
228898,"Frank Olsen Drawer 09",2019-003624,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-09-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
228899,"Frank Olsen Drawer 09",2019-003625,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2004-10-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
228900,"Frank Olsen Drawer 09",2019-003626,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2004-09-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
228903,"Frank Olsen Drawer 09",2019-003629,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2004-05-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
228904,"Frank Olsen Drawer 09",2019-003630,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2004-06-18,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
228906,"Frank Olsen Drawer 09",2019-003632,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
228907,"Frank Olsen Drawer 09",2019-003633,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2004-11-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
228912,"Frank Olsen Drawer 09",2019-003638,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2005-09-26,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
231675,,2019-006388,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
234610,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
235990,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
241825,"Jim Durbin Drawer 167",2019-010037,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2001-08-22,,Redacted,Redacted,Redacted,"Keith Erickson",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
308753,"Jim Durbin Drawer 167",2022-000026,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2013-07-29,,"Matsell Bridge Natural Area",42.131561,-91.389186,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308761,"Jim Durbin Drawer 167",2022-000034,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2012-10-16,,"Wickiup Hill Outdoor Learning Area",42.083694,-91.764909,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309078,"Jim Durbin Drawer 167",2022-000345,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-10-19,,"Wanatee County Park",42.010401,-91.577483,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309079,"Jim Durbin Drawer 167",2022-000346,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-10-06,,"Wanatee County Park",42.010401,-91.577483,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309080,"Jim Durbin Drawer 167",2022-000347,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-10-19,,"Wanatee County Park",42.010401,-91.577483,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309081,"Jim Durbin Drawer 167",2022-000348,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-10-19,,"Wanatee County Park",42.010401,-91.577483,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
311927,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2022-07-12,21:50:16,"Matsell Bridge Natural Area",42.13222612,-91.38533045,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
333879,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2023-04-18,16:29:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341138,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2023-08-31,21:40:21,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
341426,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2023-09-05,22:10:15,"Wanatee County Park",42.010077715,-91.566528441667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,63,70,13,180,29.73,cloudy,"80% moon",
341676,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2023-10-01,20:39:04,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
348796,,,SPM009206,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2007-06-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
