ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
180983,,2016-045733,,"Junonia coenia","Common Buckeye",Iowa,Lee,2016-09-12,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
180998,,2016-045748,,"Junonia coenia","Common Buckeye",Iowa,Lee,2016-09-12,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
181099,,2016-045849,,"Junonia coenia","Common Buckeye",Iowa,Lee,2016-09-24,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
181113,,2016-045863,,"Junonia coenia","Common Buckeye",Iowa,Lee,2016-09-24,,"Shimek State Forest, Donnellson Unit",40.6531,-91.685234,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
181128,,2016-045878,,"Junonia coenia","Common Buckeye",Iowa,Lee,2016-09-24,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,29,,,,,,,,,
181136,,2016-045886,,"Junonia coenia","Common Buckeye",Iowa,Lee,2016-09-24,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181203,,2016-045953,,"Junonia coenia","Common Buckeye",Iowa,Lee,2016-10-11,,"Rand Park, Keokuk",40.410932,-91.381383,"Frank Olsen",adult,Sighting,Sighting,19,,,,,,,,,
183544,,2017-001505,,"Junonia coenia","Common Buckeye",Iowa,Lee,2015-06-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183836,,2017-001797,,"Junonia coenia","Common Buckeye",Iowa,Lee,2016-06-18,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
184145,,2017-002106,,"Junonia coenia","Common Buckeye",Iowa,Lee,2016-08-21,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
184162,,2017-002123,,"Junonia coenia","Common Buckeye",Iowa,Lee,2016-08-21,,"Lee County",40.576831,-91.416607,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184170,,2017-002131,,"Junonia coenia","Common Buckeye",Iowa,Lee,2016-08-21,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,34,,,,,,,,,
184194,,2017-002155,,"Junonia coenia","Common Buckeye",Iowa,Lee,2016-08-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
184212,,2017-002173,,"Junonia coenia","Common Buckeye",Iowa,Lee,2016-08-21,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,19,,,,,,,,,
184233,,2017-002194,,"Junonia coenia","Common Buckeye",Iowa,Lee,2016-08-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
184245,,2017-002206,,"Junonia coenia","Common Buckeye",Iowa,Lee,2016-08-21,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
184259,,2017-002220,,"Junonia coenia","Common Buckeye",Iowa,Lee,2016-08-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
190982,,2017-008943,,"Junonia coenia","Common Buckeye",Florida,Lee,2012-02-11,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
192281,,2017-010242,,"Junonia coenia","Common Buckeye",Iowa,Lee,2017-05-29,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
199352,,2017-017597,,"Junonia coenia","Common Buckeye",Iowa,Lee,2017-08-08,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,6,75,,,3,90,," 100-80% sun",,
199367,,2017-017759,,"Junonia coenia","Common Buckeye",Iowa,Lee,2017-09-19,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,71,,,2,0,," mostly cloudy",,
199770,,2017-017653,,"Junonia coenia","Common Buckeye",Iowa,Lee,2017-08-08,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68666,"Frank Olsen",adult,Sighting,Sighting,3,82,,,5,145,," sunny",,
199781,,2017-017805,,"Junonia coenia","Common Buckeye",Iowa,Lee,2017-09-19,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68666,"Frank Olsen",adult,Sighting,Sighting,9,83,,,5,145,," sunny",,
199798,,2017-017640,,"Junonia coenia","Common Buckeye",Iowa,Lee,2017-08-08,,"Shimek State Forest, Lick Creek Unit",40.60888,-91.68361,"Frank Olsen",adult,Sighting,Sighting,1,81,,,,,," sunny",,
199805,,2017-017793,,"Junonia coenia","Common Buckeye",Iowa,Lee,2017-09-19,,"Shimek State Forest, Lick Creek Unit",40.60888,-91.68361,"Frank Olsen",adult,Sighting,Sighting,2,79,,,2,145,," sunny",,
199820,,2017-017614,,"Junonia coenia","Common Buckeye",Iowa,Lee,2017-08-08,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,6,80,,,3,145,," mostly sunny",,
199850,,2017-017628,,"Junonia coenia","Common Buckeye",Iowa,Lee,2017-08-08,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,16,82,,,6,145,," mostly sun",,
199863,,2017-017786,,"Junonia coenia","Common Buckeye",Iowa,Lee,2017-09-19,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,13,80,,,,,," 80-20% clouds",,
201858,,2018-000004,,"Junonia coenia","Common Buckeye",Iowa,Lee,2017-08-18,,"Heron Bend Conservation Area",40.5711,-91.4215,"Angella Moorehouse",adult,Sighting,Photograph,1,,,,,,,,,
202916,,2018-000992,,"Junonia coenia","Common Buckeye",Iowa,Lee,2017-06-24,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
202917,,2018-001011,,"Junonia coenia","Common Buckeye",Iowa,Lee,2017-06-24,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202918,,2018-001057,,"Junonia coenia","Common Buckeye",Iowa,Lee,2017-06-24,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
202929,,2018-001285,,"Junonia coenia","Common Buckeye",Iowa,Lee,2017-09-19,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202930,,2018-001317,,"Junonia coenia","Common Buckeye",Iowa,Lee,2017-09-19,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
202931,,2018-001328,,"Junonia coenia","Common Buckeye",Iowa,Lee,2017-09-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
202932,,2018-001341,,"Junonia coenia","Common Buckeye",Iowa,Lee,2017-09-19,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
202933,,2018-001356,,"Junonia coenia","Common Buckeye",Iowa,Lee,2017-09-19,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
223437,,2018-021591,,"Junonia coenia","Common Buckeye",Iowa,Lee,2018-06-13,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1255-1305, mostly sunny, 82, N 0-2"
223792,,2018-021947,,"Junonia coenia","Common Buckeye",Iowa,Lee,2018-08-01,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1215-1230, 50% sun, 83, SW 0-3"
223829,,2018-021984,,"Junonia coenia","Common Buckeye",Iowa,Lee,2018-08-01,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1455-1615, 50-80% sun, 85, SW 0-6"
224183,,2018-022338,,"Junonia coenia","Common Buckeye",Iowa,Lee,2018-09-23,,"Heron Bend Conservation Area",40.5708333,-91.4275,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1100-1145, sunny, 66-68, SE 0-1"
224191,,2018-022346,,"Junonia coenia","Common Buckeye",Iowa,Lee,2018-09-23,,"Shimek State Forest, Croton Unit East",40.547147,-91.620541,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1220-1235, sunny, 70, SE 0-2"
224201,,2018-022356,,"Junonia coenia","Common Buckeye",Iowa,Lee,2018-09-23,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1240-1305, suuny, 72, SE 0-4"
224214,,2018-022369,,"Junonia coenia","Common Buckeye",Iowa,Lee,2018-09-23,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,37,,,,,,,,,"1310-1400, sunny, 72-74, SE 0-4"
224216,,2018-022371,,"Junonia coenia","Common Buckeye",Iowa,Lee,2018-09-23,,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1430-1455, sunny, 72-73, SE 0-2"
224229,,2018-022384,,"Junonia coenia","Common Buckeye",Iowa,Lee,2018-09-23,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"1520-1600, sunny, 75, SE 0-5"
228598,,2019-003320,,"Junonia coenia","Common Buckeye",Iowa,Lee,2018-06-16,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228665,,2019-003387,,"Junonia coenia","Common Buckeye",Iowa,Lee,2018-06-16,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
240648,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2019-07-29,1000-1050,"Shimek State Forest, Croton Unit East",40.544475,-91.615675,"Frank Olsen",adult,Sighting,Sighting,2," 75-77",,,0,0,," partly cloudy",,
240671,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2019-07-29,1415-1550,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,14," 83-85",,,0-5,315,," 50% sunny",,
240686,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2019-07-29,1100-1115,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,2,78,,,0-3,225,," partly cloudy",,
240713,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2019-07-29,1130-1215,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,8," 80-82",,,0-4,180,," 40% sunny",,
241103,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2019-09-10,1440-1535,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,5," 84-85",,,0-8,180,," 35-80% sun",,
241118,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2019-09-10,1010-1050,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",adult,Sighting,Sighting,2," 80-81",,,0-5,225,," partly sunny",,
241128,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2019-09-10,1220-1305,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,7,83,,,0-2,270,," 20-60% sun",,
241147,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2019-09-10,1155-1210,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,4," 83-84",,,,,," partly-mostly cloudy",,
241245,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2019-09-24,1450-1535,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,9," 80-81",,,0-13,180,," mostly sunny",,
241253,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2019-09-24,1410-1425,"Shimek State Forest, Lick Creek Unit",40.618675,-91.680702,"Frank Olsen",adult,Sighting,Sighting,1,79,,,0-2,180,," mostly sunny",,
241260,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2019-09-24,1000-1030,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",adult,Sighting,Sighting,1," 70-71",,,0-5,180,," partly sunny",,
241271,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2019-09-24,1100-1140,"Rand Park, Keokuk",40.4105556,-91.3811111,"Frank Olsen",adult,Sighting,Sighting,5,73,,,0-3,180,," partly cloudy",,
241277,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2019-09-24,1220-1240,"Shimek State Forest, Croton Unit East",40.544475,-91.615675,"Frank Olsen",adult,Sighting,Sighting,1,75,,,0-1,180,," partly cloudy",,
241298,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2019-09-24,1310-1333,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,4," 77-78",,,0-3,180,," partly sunny",,
246926,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Tom Jantscher",,Sighting,Sighting,60,,,,,,,,,
246927,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2010-09-12,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Tom Jantscher",,Sighting,Sighting,25,,,,,,,,,
246928,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2010-09-12,,"Wilson Lake Park",40.643361,-91.491002,"Tom Jantscher",,Sighting,Sighting,7,,,,,,,,,
246937,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2011-08-26,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246939,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2011-08-26,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
248714,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2019-06-16,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
273336,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2020-05-02,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"0940-0955, mostly sunny, 71-72, NW"
273919,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2020-08-30,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Frank Olsen",adult,Sighting,Sighting,26,,,,,,,,,"1100-1145, partly sunny, 75-76, SE 0-3"
273928,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2020-09-16,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1045-1110, sunny, 70-72, SW 0-2"
274183,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2020-07-10,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1330-1415, mostly sunny, 86, NW 0-7"
274201,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2020-08-01,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1440-1525, partly cloudy, 78-80, 0 wind"
274218,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2020-08-30,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1435-1515, mostly sunny, 80, SE 0-6"
274230,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2020-09-16,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1445-1510, mostly sunny, 82-84, W 0-6"
274359,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2020-08-01,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1215-1225, mostly sunny, 79, N 1-3"
274370,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2020-08-30,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1330-1350, mostly sunny, 78, SE 0-3"
274379,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2020-09-16,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1220-1235, mostly sunny, 78, 0 wind"
274431,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2020-08-01,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1230-1310, mostly sunny, 79, N 1-6"
274457,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2020-08-30,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,25,,,,,,,,,"1400-1500, sunny, 79-81, SE 0-3"
274469,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2020-09-16,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1250-1320, mostly sunny, 80-81, 0 wind"
281144,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2020-06-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281162,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2020-08-04,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
281163,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2020-08-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281164,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2020-08-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281165,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2020-08-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281168,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2020-08-23,,"Belfast Road",40.550814,-91.652855,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281169,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2020-08-23,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,28,,,,,,,,,
281170,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2020-08-23,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
281171,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2020-08-23,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281172,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2020-08-23,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
281173,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2020-08-23,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
281174,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2020-08-23,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,19,,,,,,,,,
281176,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2020-09-04,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,43,,,,,,,,,
281177,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2020-09-04,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,32,,,,,,,,,
281178,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2020-09-04,,"Lee County",0,0,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281179,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2020-09-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
281180,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2020-09-04,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,17,,,,,,,,,
281181,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2020-09-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,35,,,,,,,,,
297188,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2021-09-05,1435-1550,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,2," 81-82",,,,,," mostly sunny",," NE 1-6"
297196,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2021-09-26,1040-1125,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,2," 85-86",,,,,," sunny",," SW 3-10"
300935,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2021-08-14,,"Heron Bend Conservation Area",40.572206,-91.424038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
308633,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2021-08-30,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
317037,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2022-09-07,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Frank Olsen",adult,,Sighting,5,,,,,,,,,"1045-1125, mostly sunny, 77-78, N 0-2"
317223,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2022-06-03,,"Shimek State Forest, Donnellson Unit",40.649165,-91.687127,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1510-1600, sunny, 80-81, W 0-4"
317239,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2022-07-29,,"Shimek State Forest, Donnellson Unit",40.649165,-91.687127,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1410-1450, partly cloudy, 80, NW 0-2"
317251,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2022-08-17,,"Shimek State Forest, Donnellson Unit",40.649165,-91.687127,"Frank Olsen",adult,,Sighting,4,,,,,,,,,"1405-1440, partly sunny, 81, NE 0-3"
317260,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2022-09-07,,"Shimek State Forest, Donnellson Unit",40.649165,-91.687127,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1445-1505, mostly sunny, 83, NW 2-4"
317324,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2022-09-07,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,,Sighting,3,,,,,,,,,"1245-1305, partly cloudy, 81, N 0-3"
317354,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2022-07-29,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1220-1255, partly sunny, 81, NW 1-5"
317368,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2022-08-17,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,5,,,,,,,,,"1225-1250, sunny, 81, NE 2-6"
317379,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2022-09-07,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,3,,,,,,,,,"1310-1335, partly sunny, 83, NW 0-6"
318326,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2022-08-06,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318343,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2022-08-06,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
331233,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2022-06-18,,"Lee County",40.706886,-91.443349,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331259,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2022-06-18,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331330,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2022-06-18,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331632,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2022-08-21,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,17,,,,,,,,,
331646,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2022-08-21,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
331671,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2022-08-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
331695,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2022-08-21,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
331714,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2022-08-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
331751,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2022-09-20,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
331763,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2022-09-20,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331794,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2022-09-20,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
