ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
52041,,2014-052432,,"Cercyonis pegala","Common Wood-nymph",Iowa,Webster,2009-08-18,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
52042,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2010-07-17,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Tom Jantscher",adult,Sighting,Sighting,7,,,,,,,,,
52043,,2014-052399,,"Cercyonis pegala","Common Wood-nymph",Iowa,Iowa,2010-07-10,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,79,,,,,,,,,
52044,,2016-002944,,"Cercyonis pegala","Common Wood-nymph",Iowa,Winneshiek,2011-07-04,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Sighting,1,,,,,,,,,
52045,,2014-052570,,"Cercyonis pegala","Common Wood-nymph",Iowa,Kossuth,2008-08-23,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52046,,2014-052584,,"Cercyonis pegala","Common Wood-nymph",Iowa,Kossuth,2008-07-20,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52047,,2014-052247,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Black Hawk",1993-07-29,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,12,,,,,,,,,
52048,,2015-003507,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2007-07-14,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
52049,,2014-052431,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1989-08-02,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52050,,2015-021660,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2015-08-05,,"Indian Creek Nature Center",41.97,-91.585555,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,,Overcast,,
52051,,2016-004610,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2015-08-10,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Partly Cloudy",,
52052,,2016-003684,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2015-08-25,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,11,72,,,,,,Clear,,"Prairie,Prairie/Wetland,Farm edge,Prairie"
52053,,2014-008188,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Black Hawk",2011-07-09,,"Cedar Hills Sand Prairie Preserve",42.5925,-92.5494444,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
52054,,2014-052259,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Black Hawk",1993-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,4,,,,,,,,,
52055,,2014-052437,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monona,2013-09-04,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52056,,2014-052465,,"Cercyonis pegala","Common Wood-nymph",Iowa,Floyd,2006-08-06,,"Mink Creek Mitigation",43.096,-92.7267,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52057,,2014-052540,,"Cercyonis pegala","Common Wood-nymph",Iowa,Woodbury,2013-09-05,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52058,,2014-052301,,"Cercyonis pegala","Common Wood-nymph",Iowa,Floyd,2006-08-04,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52059,,2014-052582,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2013-07-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52060,,2014-052442,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clinton,2013-07-23,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52061,,2015-003552,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2012-07-15,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
52062,,2014-052522,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2012-09-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52063,,2016-000803,,"Cercyonis pegala","Common Wood-nymph",Iowa,Decatur,2014-06-03,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
52064,,2015-003586,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2013-07-15,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
52065,,2015-003575,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2009-07-03,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
52066,,2014-052442,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clinton,2013-07-23,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,21,,,,,,,,,
52067,,2014-107570,,"Cercyonis pegala","Common Wood-nymph",Iowa,Winneshiek,2005-07-22,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
52068,,2014-052537,,"Cercyonis pegala","Common Wood-nymph",Iowa,Guthrie,2004-07-23,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
52069,,2014-052462,,"Cercyonis pegala","Common Wood-nymph",Iowa,Floyd,2006-07-20,,"Mink Creek Mitigation",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
52070,,2014-052452,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clinton,1989-08-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52071,,2015-025759,,"Cercyonis pegala","Common Wood-nymph",Iowa,Story,2008-08-09,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"native prairie"
52072,,2014-008220,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
52073,,2014-052455,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2013-08-03,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52074,,2014-006883,,"Cercyonis pegala","Common Wood-nymph",Iowa,Kossuth,2010-07-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
52075,,2014-052204,,"Cercyonis pegala","Common Wood-nymph",Iowa,Emmet,1993-07-18,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Mike Saunders",adult,Sighting,Sighting,100,,,,,,,,,
52076,,2014-107577,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lyon,1993-07-06,,"Lyon County",43.394237,-96.247941,"Mike Saunders",adult,Sighting,Sighting,4,,,,,,,,,"Wandscheer Prairie"
52077,,2014-107579,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,1993-07-18,,"Dugout Creek Wildlife Area",43.406235,-95.312818,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
52078,,2014-052593,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,1993-07-18,,"Wuedker Prairie",43.4142,-95.2699,"Mike Saunders",adult,Sighting,Sighting,10,,,,,,,,,
52079,,2015-025796,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monona,2009-07-25,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"steep loess hills woods, some prairie"
52080,,2014-008200,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lee,2010-07-10,,"Shimek State Forest, Farmington Unit",40.6411111,-91.7125,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
52081,,2016-007650,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2010-07-18,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,5,85,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
52082,,2015-003465,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lee,2010-07-01,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
52083,,2014-006894,,"Cercyonis pegala","Common Wood-nymph",Iowa,Decatur,2010-07-25,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,5,,,,,,,,,
52084,,2015-015483,,"Cercyonis pegala","Common Wood-nymph",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
52085,,2014-002612,,"Cercyonis pegala","Common Wood-nymph",Iowa,Wright,1950-07-15,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
52086,,2018-006976,,"Cercyonis pegala","Common Wood-nymph",Iowa,Decatur,2008-07-17,,"Little River Recreation Area",40.766842,-93.778789,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
52087,,2014-052538,,"Cercyonis pegala","Common Wood-nymph",Iowa,Guthrie,2008-07-19,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
52088,,2014-052381,,"Cercyonis pegala","Common Wood-nymph",Iowa,Iowa,2008-08-27,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
52089,,2014-052290,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clinton,2005-07-27,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,31,,,,,,,,,
52090,,2014-052237,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,2005-07-06,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
52091,,2014-052241,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,2005-06-30,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Jerry Selby",adult,Sighting,Sighting,21,,,,,,,,,
52092,,2014-107558,,"Cercyonis pegala","Common Wood-nymph",Iowa,Pocahontas,1990-08-16,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
52093,,2014-052340,,"Cercyonis pegala","Common Wood-nymph",Iowa,Calhoun,1991-08-25,,"Hickory Grove County Park",42.287829,-94.828734,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
52094,,2014-052459,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1992-07-26,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52095,,2014-052473,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2002-07-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
52096,,2015-003542,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2002-07-19,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
52097,,2015-003564,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clinton,2002-07-20,,"Manikowski Prairie State Preserve",41.972811,-90.374994,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
52098,,2015-003487,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2002-07-23,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
52099,,2014-052224,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lyon,1993-07-06,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
52100,,2015-003561,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2010-06-26,,"Lake MacBride State Park-Bike Trail",41.807095,-91.510969,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
52101,,2014-052275,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Black Hawk",2004-07-27,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
52102,,2015-015011,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1989-07-13," 0-moderate wind,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,3,84,,,,,,"50% sunny",,
52103,,2015-015366,,"Cercyonis pegala","Common Wood-nymph",Iowa,Buchanan,1990-08-01," light winds,","Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Sighting,2,75,,,,,,"Pt. cloudy",,
52104,,2014-052494,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1991-08-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
52105,,2014-052316,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,1992-07-18,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52106,,2014-052208,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2006-06-29,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,5,,,,,,,,,
52107,,2014-052304,,"Cercyonis pegala","Common Wood-nymph",Iowa,Floyd,2006-07-02,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,44,,,,,,,,,
52108,,2014-052490,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2013-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52109,,2014-052491,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2013-07-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52110,,2014-008215,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2012-07-15,,"Wickiup Hill Outdoor Learning Area",42.0891667,-91.7675,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
52111,,2014-052493,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1990-07-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
52112,,2014-052481,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1991-09-01,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52113,,2015-003541,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2002-07-12,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
52114,,2014-052485,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1990-07-28,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52115,,2014-052512,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1991-07-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52116,,2014-107569,,"Cercyonis pegala","Common Wood-nymph",Iowa,Winneshiek,2004-07-12,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
52117,,2018-001061,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lee,2017-06-24,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
52118,,2014-052506,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2005-08-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52119,,2014-052329,,"Cercyonis pegala","Common Wood-nymph",Iowa,Howard,2002-07-07,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,45,,,,,,,,,
52120,,2014-052268,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Black Hawk",2005-08-06,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52121,,2014-052389,,"Cercyonis pegala","Common Wood-nymph",Iowa,Iowa,2009-07-11,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,32,,,,,,,,,
52122,,2016-034746,,"Cercyonis pegala","Common Wood-nymph",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
52123,,2014-107551,,"Cercyonis pegala","Common Wood-nymph",Iowa,Greene,2007-08-14,,"Perkins Prairie State Preserve",41.98583,-94.39889,"Stephanie Shepherd",adult,Sighting,Sighting,6,,,,,,,,,
52124,,2015-003549,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2009-07-19,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,25,,,,,,,,,
52125,,2014-052507,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1989-07-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52126,,2014-052508,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1990-07-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52127,,2014-052511,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1991-06-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52128,,2014-052546,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lyon,1991-06-24,,Granite,43.46767,-96.55917,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52129,,2014-052555,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1991-07-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52130,,2014-052476,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1991-08-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52131,,2014-052294,,"Cercyonis pegala","Common Wood-nymph",Iowa,Osceola,1992-07-18,,"Fairview Prairie Wildlife Area",43.4448,-95.4209,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52132,,2014-052423,,"Cercyonis pegala","Common Wood-nymph",Iowa,Franklin,2006-07-02,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,25,,,,,,,,,
52133,"Jim Durbin Drawer 034",2014-020568,SPM006477,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2006-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
52134,,2014-052516,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2010-09-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52135,,2014-052517,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2010-08-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52136,,2014-052518,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2013-07-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52137,,2014-052519,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2012-07-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52138,,2014-052520,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2012-06-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52139,,2014-052521,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2012-06-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52140,,2014-052522,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2012-09-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52141,,2014-052562,,"Cercyonis pegala","Common Wood-nymph",Iowa,Cherokee,2005-06-27,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Jerry Selby",adult,Sighting,Sighting,8,,,,,,,,,
52142,,2014-052568,,"Cercyonis pegala","Common Wood-nymph",Iowa,Kossuth,2009-07-06,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52143,,2015-003519,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2003-07-02,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
52144,,2014-052440,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clinton,2003-09-03,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
52145,,2014-052312,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,2004-06-29,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52146,,2014-052482,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2006-07-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,21,,,,,,,,,
52147,,2014-052386,,"Cercyonis pegala","Common Wood-nymph",Iowa,Iowa,2008-08-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,22,,,,,,,,,
52148,,2014-008218,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2013-07-14,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7630556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
52149,,2014-052437,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monona,2013-09-04,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52150,,2016-007232,,"Cercyonis pegala","Common Wood-nymph",Iowa,Cedar,2013-07-04,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,73,,,,,,Clear,,"Oak Savannah"
52151,,2016-008054,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2014-08-09,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,22,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
52152,,2015-000125,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2014-07-28,11:05-12:10PM,"Blue Flag Marsh",41.4459,-93.7591,"Frank Olsen",adult,Sighting,Sighting,4,72,,,3,45,,"90% Clear",,"In bloom:  countless gray-headed coneflowers, compass plant, tall white sweet clover, bergamot, queen anne?s lace, tick trefoil, rattlesnake master, many partridge pea, white indigo, butterfly weed, many purple prairie clover, white prairie clover, culver?s root, swamp milkweed, dogbane, arrowhead.  A good number of dragonflies and bumblebees.  "
52153,,2014-069150,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2014-07-19,,"Turkey Creek Preserve",41.74527778,-91.51555556,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,4,135,," 0% cloud cover",,
52154,,2014-068885,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
52155,,2015-003573,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2007-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,38,,,,,,,,,
52156,,2014-068895,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
52157,,2016-000804,,"Cercyonis pegala","Common Wood-nymph",Iowa,Decatur,2015-06-30,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,30,,,,,,,,,"West Creek"
52158,,2014-052540,,"Cercyonis pegala","Common Wood-nymph",Iowa,Woodbury,2013-09-05,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52159,,2016-008560,,"Cercyonis pegala","Common Wood-nymph",Iowa,Buchanan,1985-07-28,,"Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52160,,2014-052541,,"Cercyonis pegala","Common Wood-nymph",Iowa,Woodbury,1986-06-28,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52161,,2014-052542,,"Cercyonis pegala","Common Wood-nymph",Iowa,Woodbury,1986-07-05,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52162,,2014-052543,,"Cercyonis pegala","Common Wood-nymph",Iowa,Woodbury,1986-07-18,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52163,,2014-052544,,"Cercyonis pegala","Common Wood-nymph",Iowa,Woodbury,1986-08-02,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
