ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
141281,,2016-005866,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2007-08-09,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,9,88,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141300,,2016-005886,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2007-08-15,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,5,80,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141316,,2016-005902,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2007-08-16,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,10,79,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141348,,2016-005934,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2007-09-07,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,4,76,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141364,,2016-005950,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2007-09-12,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,3,68,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141378,,2016-005964,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2007-09-21,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,9,89,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141390,,2016-005976,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2007-09-26,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,20,68,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141404,,2016-005990,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2007-10-03,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,28,74,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141416,,2016-006002,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2007-10-09,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,6,69,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141424,,2016-006011,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2008-05-30,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,2,84,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141525,,2016-006115,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2009-07-01,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141528,,2016-006118,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2009-07-02,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,4,76,,,,,,"Not Recorded",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141534,,2016-006124,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2009-07-08,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,7,75,,,,,,"Not Recorded",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141543,,2016-006133,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2009-08-06,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,3,75,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141551,,2016-006141,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2009-08-14,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,6,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141559,,2016-006149,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2009-08-31,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,5,67,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141567,,2016-006157,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2009-09-23,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,2,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141594,,2016-006186,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2010-06-22,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141601,,2016-006193,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2010-06-30,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,9,73,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141611,,2016-006203,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2010-07-09,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,77,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141628,,2016-006222,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2010-07-20,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141649,,2016-006243,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2010-07-28,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141659,,2016-006253,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2010-08-05,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,11,78,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141675,,2016-006269,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2010-08-13,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,14,83,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141692,,2016-006286,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2010-08-27,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,79,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141757,,2016-006354,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2011-09-17,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,74,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141802,,2016-006399,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2012-06-06,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141819,,2016-006417,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2012-06-20,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141969,,2016-006570,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2013-07-08,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,4,88,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141979,,2016-006581,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2013-07-16,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,91,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141989,,2016-006592,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2013-08-08,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Anita Westphal",adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142000,,2016-006603,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2013-08-16,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142006,,2016-006609,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2013-08-26,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,94,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142014,,2016-006617,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2013-09-13,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142021,,2016-006624,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2013-09-18,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,84,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142030,,2016-006633,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2013-09-27,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142042,,2016-006646,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2014-06-11,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142104,,2016-006708,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2014-08-18,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Not Recorded",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142110,,2016-006714,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2014-08-22,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,78,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142127,,2016-006731,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2014-09-02,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142186,,2016-006790,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2015-07-02,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,68,,,,,,Overcast,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142189,,2016-006793,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2015-07-03,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,65,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
188560,,2017-006521,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-09-15,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"Nathan Brockman",adult,Sighting,Sighting,1,,,,,,,,,"Cultivated plantings;Turf;Woodland/Woodland edge;Prairie;Light cultivated planting & turf"
188634,,2017-006595,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-06-10,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,3,79,,,"Relatively Still",,,Clear,,
188644,,2017-006605,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-06-23,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,2,80,,,"Moderately Windy",,,Clear,,
188656,,2017-006617,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-07-01,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Partly Cloudy",,
188661,,2017-006622,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-07-07,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,1,81,,,Calm,,,"Mostly Clear",,
188666,,2017-006627,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-08-05,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,11,78,,,"Relatively Still",,,Clear,,
188680,,2017-006641,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-08-06,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,10,73,,,"Relatively Still",,,Clear,,
188823,,2017-006784,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-05-05,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,7,62,,,Calm,,,Clear,,
188830,,2017-006791,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-05-10,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,8,65,,,"Relatively Still",,,"Partly Cloudy",,
188836,,2017-006797,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-05-16,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,59,,,Calm,,,"Partly Cloudy",,
188838,,2017-006799,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-05-19,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,4,68,,,"Relatively Still",,,"Partly Cloudy",,
188845,,2017-006806,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-05-18,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,5,68,,,"Relatively Still",,,"Partly Cloudy",,
188850,,2017-006811,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-05-20,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,69,,,"Relatively Still",,,"Partly Cloudy",,
188855,,2017-006816,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-05-26,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,76,,,"Relatively Still",,,Clear,,
188903,,2017-006864,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-06-27,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,13,88,,,Calm,,,"Mostly Clear",,
188912,,2017-006873,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-06-28,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,12,80,,,"Relatively Still",,,"Partly Cloudy",,
188919,,2017-006880,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-06-30,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,29,78,,,Calm,,,"Partly Cloudy",,
188930,,2017-006891,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-07-01,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,11,78,,,"Relatively Still",,,"Mostly Clear",,
188950,,2017-006911,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-07-14,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,3,81,,,"Moderately Windy",,,"Mostly Clear",,
188961,,2017-006922,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-07-13,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,78,,,"Relatively Still",,,"Partly Cloudy",,
188971,,2017-006932,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-07-26,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,3,83,,,"Relatively Still",,,"Mostly Clear",,
188990,,2017-006951,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-08-01,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,10,77,,,"Relatively Still",,,"Partly Cloudy",,
189004,,2017-006965,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-08-06,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,15,77,,,"Relatively Still",,,"Partly Cloudy",,
189020,,2017-006981,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-08-08,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,3,74,,,"Relatively Still",,,Clear,,
189024,,2017-006985,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-08-13,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,19,81,,,"Relatively Still",,,"Mostly Clear",,
189044,,2017-007005,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-08-14,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,31,82,,,"Relatively Still",,,"Partly Cloudy",,
189050,,2017-007011,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-08-16,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,30,83,,,"Moderately Windy",,,"Mostly Cloudy",,
189063,,2017-007024,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-08-21,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,26,75,,,"Moderately Windy",,,"Partly Cloudy",,
189073,,2017-007034,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-08-28,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,11,79,,,"Relatively Still",,,"Mostly Clear",,
189090,,2017-007051,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-08-29,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,21,83,,,"Relatively Still",,,"Mostly Cloudy",,
189097,,2017-007058,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-09-01,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,8,73,,,"Relatively Still",,,Clear,,
189110,,2017-007071,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-09-03,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,8,76,,,"Moderately Windy",,,"Partly Cloudy",,
189118,,2017-007079,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-09-08,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,22,76,,,"Relatively Still",,,"Mostly Clear",,
189134,,2017-007095,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-09-13,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,11,66,,,"Relatively Still",,,"Mostly Cloudy",,
189143,,2017-007104,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-09-15,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,7,82,,,Windy,,,"Partly Cloudy",,
189164,,2017-007125,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-09-17,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,18,69,,,"Relatively Still",,,"Partly Cloudy",,
189174,,2017-007135,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-09-20,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,19,87,,,Windy,,,Clear,,
189187,,2017-007148,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-09-22,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,56,75,,,"Moderately Windy",,,"Mostly Cloudy",,
189204,,2017-007165,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-09-23,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,47,83,,,Calm,,,"Partly Cloudy",,
189218,,2017-007179,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-09-27,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,31,70,,,Windy,,,Clear,,
189228,,2017-007189,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-10-04,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,16,75,,,Windy,,,Hazy,,
189238,,2017-007199,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-10-07,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,5,59,,,Windy,,,Clear,,
189252,,2017-007213,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-10-09,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,14,65,,,"Relatively Still",,,Clear,,
189274,,2017-007235,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-06-27,,"McFarland Park",42.092878,-93.571,"IBSN ",adult,Sighting,Sighting,9,78,,,Calm,,,"Mostly Clear",,
189283,,2017-007244,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-07-14,,"McFarland Park",42.092878,-93.571,"IBSN ",adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
189293,,2017-007254,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-08-04,,"McFarland Park",42.092878,-93.571,"IBSN ",adult,Sighting,Sighting,4,82,,,"Relatively Still",,,"Partly Cloudy",,
189303,,2017-007264,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-08-05,,"McFarland Park",42.092878,-93.571,"IBSN ",adult,Sighting,Sighting,9,74,,,"Moderately Windy",,,Clear,,
189504,,2017-007465,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-07-01,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,1,74,,,Calm,,,"Mostly Clear",,
189523,,2017-007484,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-08-12,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,6,75,,,"Relatively Still",,,"Mostly Cloudy",,
189570,,2017-007531,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-09-15,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,7,80,,,"Relatively Still",,,"Mostly Clear",,
189608,,2017-007569,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-09-20,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,9,84,,,"Relatively Still",,,Clear,,
189618,,2017-007579,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-09-27,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,11,77,,,"Moderately Windy",,,Clear,,
190255,,2017-008216,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-06-27,,"Jennett Heritage Area",41.950832,-93.456793,"IBSN ",adult,Sighting,Sighting,12,83,,,"Relatively Still",,,Clear,,
229403,,2019-004116,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2014-08-16,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229406,,2019-004119,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2018-08-17,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
240828,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2019-08-19,1010-1115,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,1," 71-76",,,0-4,90,," 80-100% sun",,
240853,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2019-08-19,1155-1255,"Jennett Heritage Area",41.950767,-93.457014,"Frank Olsen",adult,Sighting,Sighting,12," 77-80",,,,,," sunny-mostly sunny",,
246752,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2001-06-16,,Collins,41.899317,-93.307368,"Jim Durbin",,Sighting,Sighting,6,,,,,,,,,
258796,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2017-05-05,12:12,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,71,,,"Moderately Windy",,,"Mostly Clear",,
258797,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2017-05-07,11:18,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,68,,,"Relatively Still",,,Clear,,
258798,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2017-05-09,14:00,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,14,76,,,"Relatively Still",,,Clear,,
258799,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2017-05-11,13:12,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,7,69,,,"Moderately Windy",,,"Partly Cloudy",,
258800,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2017-05-13,13:55,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,80,,,Calm,,,Clear,,
