ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
240482,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2019-06-26,1020-1120,"Matsell Bridge Natural Area",42.149664,-91.408561,"Frank Olsen",adult,Sighting,Sighting,2,78,,,0-2,180,," partly cloudy",,"Condition 1"
240514,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2019-06-29,1240-1425,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2," 87-91",,,0-4,180,," 90-70% sun",,
240902,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2019-08-23,1415-1440,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1," 78-79",,,4-Jan,90,," 60% sun",,"Condition 1"
241034,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2019-09-04,1440-1540,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,2,71,,,5-Jan,0,," 50-70% sun",,
241340,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2019-10-07,1350-1435,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,Sighting,Sighting,1,68,,,5-Jan,315,," sunny",,
241353,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2019-10-07,1250-1330,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1," 66-67",,,0-4,315,," sunny",,
241383,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2019-05-15,1300-1320,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,73,,,0-2,180,," mostly sunny",,
247199,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2019-07-04,,"Matsell Bridge Natural Area",42.142086,-91.387149,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247774,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2017-06-25,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247776,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2017-06-25,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247777,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2017-06-25,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
248409,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2015-05-29,1300-1500,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1," 82-3",,,8-Jan,W,," mostly sunny",,
263735,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2019-07-28,10:45,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,4,,,,"Not Recorded",,,"Not Recorded",,
263750,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2017-08-30,15:02,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,2,77,,,Calm,,,Clear,,
263751,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2018-07-21,11:00,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Mostly Clear",,
263752,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2018-07-24,11:29,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
263753,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2018-08-30,12:55,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,"Mostly Clear",,
263754,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2018-09-07,11:07,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,2,66,,,"Relatively Still",,,"Mostly Cloudy",,
263755,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2019-07-01,10:14,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,"Partly Cloudy",,
271756,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2002-05-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,"1045, 40% clouds, 65-72?, 8-10 mph"
271760,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2002-05-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,"1218, 50% clouds, 65?, 5-8 mph"
271794,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2002-06-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,"0900, 0% clouds, 81?, 5-8 mph"
273361,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2020-05-25,,"Hitaga Sand Ridge Prairie Preserve",42.25088,-91.632179,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1310-1415, sunny, 79-83, SE 0-moderate"
273456,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2020-06-24,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1320-1415, 30-70% sun, 76, var. 1-7"
273822,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2020-06-23,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1440-1515, cloudy, 75-74, NW 0-5"
273858,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2020-07-31,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1405-1505, partly cloudy, 82, NE 1-7"
273947,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2020-05-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1315-1415, mostly sunny, 75, S 0-3"
273967,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2020-06-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1315-1420, mostly cloudy, 75-76, NW"
274511,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2020-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1435-1550, partly sunny, 74, S 0-3"
274527,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2020-06-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0950-1150, mostly sunny, 76-82, S 0-5"
286749,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2020-06-07,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
286750,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2020-06-08,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,1,88,,,"Moderately Windy",,,Clear,,
286751,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2020-06-18,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,1,88,,,"Relatively Still",,,Clear,,
286752,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2020-06-23,,"Noelridge Park",42.026846,-91.657197,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,Clear,,
286756,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2020-07-05,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,1,91,,,"Relatively Still",,,"Mostly Clear",,
286759,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2020-07-16,,"Noelridge Park",42.026846,-91.657197,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,Clear,,
286761,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2020-09-04,,"Noelridge Park",42.026846,-91.657197,IBSN,adult,Sighting,Sighting,4,79,,,"Moderately Windy",,,Clear,,
286762,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2020-09-15,,"Noelridge Park",42.026846,-91.657197,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
297548,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2021-06-14,1050-1117,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,81,,,,,," mostly sunny",," SE 2-7"
297619,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2021-05-31,1335-1410,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,83,,,,,," partly sunny",," NW 3-15"
306991,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2021-07-20,14:00,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,2,84,,,,,,"Partly Cloudy",,
306996,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2021-09-13,9:30,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,1,70,,,,,,Clear,,
306997,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2021-08-13,10:15,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,1,73,,,,,,Clear,,
306998,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2021-06-30,11:30,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Mostly Clear",,
316550,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2022-06-20,,Brucemore,41.990876,-91.635605,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1335-1350, sunny, 92-93, SW 3-9"
316809,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2022-09-09,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1040-1135, sunny, 76-78, S 2-10"
316846,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2022-06-01,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1415-1515, sunny, 73, N 0-5"
316944,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2022-10-09,,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1400-1443, sunny, 72, SW 3-14"
330943,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2022-05-19,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
330951,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2022-06-22,,"Matsell Bridge Natural Area",42.11759,-91.384618,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Clear,,
330952,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2022-06-27,,"Matsell Bridge Natural Area",42.11759,-91.384618,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,Clear,,
337689,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2023-07-14,13:17:44,"1460 Douglas Ct, Marion",42.040070951667,-91.59091264,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
343796,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2023-09-29,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1445, mostly sunny, 85, S 4"
343804,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2023-09-28,,Brucemore,41.990923,-91.637139,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,"1445-1535, mostly sunny, 74-76, SE 2-7"
343821,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2023-08-07,,Brucemore,41.990923,-91.637139,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1350-1435, partly sunny, 80, NW 1-7"
343933,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2023-10-02,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,"1455-1530, sunny, 86-88, S 3-9"
344222,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2023-10-11,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1010-1100, partly sunny, 55, E 0-4"
362534,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2023-05-10,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,"Mostly Cloudy",,
362535,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2023-05-10,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Cloudy",,
362536,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2023-05-17,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Hazy,,
362537,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2023-05-17,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,Hazy,,
362538,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2023-05-17,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Hazy,,
362540,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2023-05-26,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,Clear,,
362541,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2023-05-26,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,Clear,,
362542,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2023-05-30,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
362545,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2023-06-21,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
362547,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2023-07-06,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
366188,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2023-04-24,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Cloudy",,
366189,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2023-04-24,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Cloudy",,
366190,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2023-04-26,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,Clear,,
366191,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2023-05-03,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
366192,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2023-05-03,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,Clear,,
366193,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2023-05-03,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,5,,,,"Moderately Windy",,,Clear,,
366194,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2023-05-03,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
366196,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2023-05-22,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,Clear,,
366197,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2023-05-22,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
