ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
155141,,2016-019886,,"Epitheca cynosura","Common Baskettail",Iowa,"Cerro Gordo",1998-06-19,,"Kuhn Wildlife Area",43.210951,-93.480756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155153,,2016-019898,,"Epitheca cynosura","Common Baskettail",Iowa,"Cerro Gordo",1999-07-17,,"Kuhn Wildlife Area",43.210951,-93.480756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155241,,2016-019986,,"Epitheca cynosura","Common Baskettail",Iowa,Dickinson,1993-06-26,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155243,,2016-019988,,"Epitheca cynosura","Common Baskettail",Iowa,Dickinson,1993-07-08,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155260,,2016-020005,,"Epitheca cynosura","Common Baskettail",Iowa,Dickinson,1993-08-09,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155280,,2016-020025,,"Epitheca cynosura","Common Baskettail",Iowa,Dickinson,1993-06-22,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"L.Okoboji-opening above lake"
155298,,2016-020043,,"Epitheca cynosura","Common Baskettail",Iowa,"Van Buren",1997-06-03,,"Lacey-Keosauqua State Park",40.711812,-91.970354,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155325,,2016-020070,,"Epitheca cynosura","Common Baskettail",Iowa,Warren,1998-06-16,,"Lake Ahquabi State Park",41.290899,-93.590335,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155376,,2016-020121,,"Epitheca cynosura","Common Baskettail",Iowa,Adams,1997-06-20,,"Lake Binder Park",41.003478,-94.71095,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155398,,2016-020143,,"Epitheca cynosura","Common Baskettail",Iowa,Butler,1996-06-25,,"Lake Considene",42.715451,-92.915694,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
155531,,2016-020276,,"Epitheca cynosura","Common Baskettail",Iowa,Adams,1997-06-20,,"Lake Icaria County Recreational Area",41.057292,-94.728831,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155568,,2016-020313,,"Epitheca cynosura","Common Baskettail",Iowa,Iowa,1995-07-08,,"Lake Iowa County Recreation Area",41.638334,-92.17826,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155607,,2016-020352,,"Epitheca cynosura","Common Baskettail",Iowa,Mahaska,1995-06-29,,"Lake Keomah State Park",41.285749,-92.539693,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155807,,2016-020552,,"Epitheca cynosura","Common Baskettail",Iowa,Winneshiek,1998-06-12,,"Lake Meyer Park",43.17454,-91.90871,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155837,,2016-020582,,"Epitheca cynosura","Common Baskettail",Iowa,Taylor,1997-06-20,,"Lake of Three Fires State Park",40.713755,-94.689154,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155863,,2016-020608,,"Epitheca cynosura","Common Baskettail",Iowa,Dickinson,1994-07-01,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155869,,2016-020614,,"Epitheca cynosura","Common Baskettail",Iowa,Dickinson,1994-07-04,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155884,,2016-020629,,"Epitheca cynosura","Common Baskettail",Iowa,Dickinson,1994-06-15,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155894,,2016-020639,,"Epitheca cynosura","Common Baskettail",Iowa,Dickinson,1994-06-14,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lake Okoboji-on road"
155906,,2016-020651,,"Epitheca cynosura","Common Baskettail",Iowa,Webster,1996-07-12,,"Lake Ole Park",42.25733,-94.069637,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155980,,2016-020725,,"Epitheca cynosura","Common Baskettail",Iowa,Davis,1998-05-28,,"Lake Wapello State Park",40.816716,-92.587044,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,lake
155986,,2016-020731,,"Epitheca cynosura","Common Baskettail",Iowa,Davis,1998-05-28,,"Lake Wapello State Park",40.822992,-92.569032,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155999,,2016-020744,,"Epitheca cynosura","Common Baskettail",Iowa,Lee,1998-05-27,,"Lake Wilderness Campground",40.788464,-91.432835,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156088,,2016-020833,,"Epitheca cynosura","Common Baskettail",Iowa,Louisa,1999-06-22,,"Klum Lake State Game Management Area",41.2680847,-91.1501493,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156173,,2016-020918,,"Epitheca cynosura","Common Baskettail",Iowa,Union,1997-06-26,,"Large Farm Pond on Hwy 34",41.026201,-94.08134,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156201,,2016-020946,,"Epitheca cynosura","Common Baskettail",Iowa,Jefferson,1998-07-02,,"Pleasant Lake",41.025625,-91.946683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156214,,2016-020959,,"Epitheca cynosura","Common Baskettail",Iowa,Appanoose,1998-06-01,,"Appanoose County",40.680611,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large muddy pond"
156275,,2016-021020,,"Epitheca cynosura","Common Baskettail",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond along Rte 17"
156293,,2016-021038,,"Epitheca cynosura","Common Baskettail",Iowa,Franklin,1998-07-01,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond -sand/gravel pit"
156316,,2016-021061,,"Epitheca cynosura","Common Baskettail",Iowa,Jefferson,1998-07-02,,"Jefferson County",41.023636,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond with concrete dam"
156354,,2016-021099,,"Epitheca cynosura","Common Baskettail",Iowa,Delaware,1998-06-10,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large private pond/lake"
156432,,2016-021177,,"Epitheca cynosura","Common Baskettail",Iowa,Cherokee,1996-07-09,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156438,,2016-021183,,"Epitheca cynosura","Common Baskettail",Iowa,Cherokee,1995-06-13,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156448,,2016-021193,,"Epitheca cynosura","Common Baskettail",Iowa,Cherokee,1994-06-21,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156623,,2016-021368,,"Epitheca cynosura","Common Baskettail",Iowa,Pocahontas,1995-06-22,,"Little Clear Lake Park",42.732297,-94.907852,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156830,,2016-021575,,"Epitheca cynosura","Common Baskettail",Iowa,Hamilton,1995-06-13,,"Little Wall Lake Park",42.276145,-93.639824,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156890,,2016-021635,,"Epitheca cynosura","Common Baskettail",Iowa,Pocahontas,1995-06-22,,"Lizard Lake County Park",42.67237,-94.490196,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156906,,2016-021651,,"Epitheca cynosura","Common Baskettail",Iowa,Pocahontas,1994-06-27,,"Lizard Creek @ 330th Ave",42.639256,-94.462691,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156918,,2016-021663,,"Epitheca cynosura","Common Baskettail",Iowa,Pocahontas,1995-06-22,,"Lizard Creek Wildlife Area",42.639818,-94.486299,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156974,,2016-021719,,"Epitheca cynosura","Common Baskettail",Iowa,Dickinson,1994-06-24,,"Korey Halbur Wildlife Management Area",43.352249,-95.115599,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157021,,2016-021766,,"Epitheca cynosura","Common Baskettail",Iowa,Dickinson,1994-06-09,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157089,,2016-021834,,"Epitheca cynosura","Common Baskettail",Iowa,"Cerro Gordo",1998-06-19,,"Mallard Marsh Wildlife Area",43.241206,-93.465586,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157090,,2016-021835,,"Epitheca cynosura","Common Baskettail",Iowa,"Cerro Gordo",1998-06-19,,"Mallard Marsh Wildlife Area",43.241206,-93.465586,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157109,,2016-021854,,"Epitheca cynosura","Common Baskettail",Iowa,Clinton,1997-06-30,,"Malone Park",41.812291,-90.453893,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157118,,2016-021863,,"Epitheca cynosura","Common Baskettail",Iowa,Clinton,1995-06-14,,"Malone Park",41.812291,-90.453893,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157125,,2016-021870,,"Epitheca cynosura","Common Baskettail",Iowa,Jackson,1998-06-23,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Man made pond - below dam"
157142,,2016-021887,,"Epitheca cynosura","Common Baskettail",Iowa,Shelby,1995-06-24,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157181,,2016-021926,,"Epitheca cynosura","Common Baskettail",Iowa,Shelby,1997-06-19,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157248,,2016-021993,,"Epitheca cynosura","Common Baskettail",Iowa,Dickinson,1993-06-23,,"Marble Lake State Game Management Area",43.470994,-95.13279,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157294,,2016-022039,,"Epitheca cynosura","Common Baskettail",Iowa,Marion,1996-06-19,,"Marion County Park",41.312475,-93.12467,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157361,,2016-022106,,"Epitheca cynosura","Common Baskettail",Iowa,Washington,1998-06-06,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157377,,2016-022122,,"Epitheca cynosura","Common Baskettail",Iowa,Washington,1996-06-27,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157446,,2016-022191,,"Epitheca cynosura","Common Baskettail",Iowa,Osceola,1994-06-30,,"May City Wildlife Management Area",43.329217,-95.480992,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157583,,2016-022328,,"Epitheca cynosura","Common Baskettail",Iowa,Pocahontas,1995-06-22,,"Meredith Park",42.906694,-94.62147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157592,,2016-022337,,"Epitheca cynosura","Common Baskettail",Iowa,Howard,1998-06-12,,"Merricks Pond Access Wildlife Area",43.243771,-92.524356,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157621,,2016-022366,,"Epitheca cynosura","Common Baskettail",Iowa,Monroe,1996-06-12,,"Lake Miami Park",41.121723,-92.841453,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157625,,2016-022370,,"Epitheca cynosura","Common Baskettail",Iowa,Monroe,1996-06-12,,"Lake Miami Park",41.105039,-92.843341,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157715,,2016-022460,,"Epitheca cynosura","Common Baskettail",Iowa,Woodbury,1996-07-09,,"Midway County Park",42.539681,-96.028403,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157731,,2016-022476,,"Epitheca cynosura","Common Baskettail",Iowa,Mills,1999-07-11,,"Mile Hill Lake Park",41.046652,-95.783492,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157742,,2016-022487,,"Epitheca cynosura","Common Baskettail",Iowa,Mills,1997-06-21,,"Mile Hill Lake Park",41.046911,-95.783492,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157824,,2016-022569,,"Epitheca cynosura","Common Baskettail",Iowa,O'Brien,1995-06-14,,"Mill Creek State Park",42.984537,-95.668171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Lake
157850,,2016-022595,,"Epitheca cynosura","Common Baskettail",Iowa,O'Brien,1994-06-29,,"Mill Creek State Park",42.984537,-95.668171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158017,,2016-022762,,"Epitheca cynosura","Common Baskettail",Iowa,Ida,1997-07-14,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158033,,2016-022778,,"Epitheca cynosura","Common Baskettail",Iowa,Ida,1995-06-13,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158388,,2016-023133,,"Epitheca cynosura","Common Baskettail",Iowa,Lee,1996-06-05,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158416,,2016-023161,,"Epitheca cynosura","Common Baskettail",Iowa,Crawford,1997-06-19,,"Nelson Park",41.936091,-95.587267,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158441,,2016-023186,,"Epitheca cynosura","Common Baskettail",Iowa,Humboldt,1996-07-12,,"Humboldt County",42.74826,-94.192337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Nice little farm pond"
158478,,2016-023223,,"Epitheca cynosura","Common Baskettail",Iowa,Decatur,1997-06-26,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158490,,2016-023235,,"Epitheca cynosura","Common Baskettail",Iowa,Decatur,1997-06-27,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158509,,2016-023254,,"Epitheca cynosura","Common Baskettail",Iowa,Shelby,2001-07-05,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158520,,2016-023265,,"Epitheca cynosura","Common Baskettail",Iowa,Shelby,1997-06-19,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158652,,2016-023397,,"Epitheca cynosura","Common Baskettail",Iowa,Osceola,1994-06-30,,"Ocheyedan Pits Recreation Area",43.386638,-95.536618,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158676,,2016-023421,,"Epitheca cynosura","Common Baskettail",Iowa,Osceola,1997-07-17,,"Ocheyedan Pits Recreation Area",43.386638,-95.536618,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158678,,2016-023423,,"Epitheca cynosura","Common Baskettail",Iowa,Osceola,1997-07-17,,"Ocheyedan Pits Recreation Area",43.386638,-95.536618,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158687,,2016-023432,,"Epitheca cynosura","Common Baskettail",Iowa,Osceola,1995-06-11,,"Ocheyedan Pits Recreation Area",43.386638,-95.536618,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158710,,2016-023455,,"Epitheca cynosura","Common Baskettail",Iowa,Fayette,1997-07-07,,"Oelwein City Park",42.646692,-91.916673,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158728,,2016-023473,,"Epitheca cynosura","Common Baskettail",Iowa,Mahaska,1998-07-31,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Coal Pit  deep"
158774,,2016-023519,,"Epitheca cynosura","Common Baskettail",Iowa,Clayton,2001-06-10,,"Junction of Alpha Ave and 375th St",42.680645,-91.599686,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158786,,2016-023531,,"Epitheca cynosura","Common Baskettail",Iowa,Hardin,1998-07-14,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old gravel pit."
158800,,2016-023545,,"Epitheca cynosura","Common Baskettail",Iowa,Fayette,1999-06-24,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Gravel Quarry
"
158853,,2016-023598,,"Epitheca cynosura","Common Baskettail",Iowa,Franklin,1998-07-01,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"old sand pit - steep sided"
158871,,2016-023616,,"Epitheca cynosura","Common Baskettail",Iowa,Fayette,1999-06-24,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Sand Pit steep sides
"
158963,,2016-023708,,"Epitheca cynosura","Common Baskettail",Iowa,Tama,1998-06-15,,"Otter Creek Lake and Park, Tama County",42.042128,-92.522319,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158992,,2016-023737,,"Epitheca cynosura","Common Baskettail",Iowa,Tama,1998-06-15,,"Otter Creek Marsh",41.93593,-92.42733,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159069,,2016-023814,,"Epitheca cynosura","Common Baskettail",Iowa,Monona,1996-07-15,,"Rodney Pits Recreation Area",42.199717,-95.943831,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159106,,2016-023851,,"Epitheca cynosura","Common Baskettail",Iowa,Page,1997-06-21,,"Pierce Creek Recreation Area ",40.830702,-95.358243,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159118,,2016-023863,,"Epitheca cynosura","Common Baskettail",Iowa,Page,1997-06-21,,"Pierce Creek Recreation Area ",40.83395,-95.359874,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159269,,2016-024014,,"Epitheca cynosura","Common Baskettail",Iowa,Hardin,1994-06-16,,"Pine Lake State Park",42.365697,-93.080433,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
159308,,2016-024053,,"Epitheca cynosura","Common Baskettail",Iowa,Fremont,1995-06-24,,"Pinky's Glen",40.896957,-95.720258,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159318,,2016-024063,,"Epitheca cynosura","Common Baskettail",Iowa,Fremont,1997-06-21,,"Pinky's Glen",40.897054,-95.719657,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159346,,2016-024091,,"Epitheca cynosura","Common Baskettail",Iowa,Page,1997-06-21,,"Pioneer County Park",40.74495,-95.222776,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159417,,2016-024162,,"Epitheca cynosura","Common Baskettail",Iowa,Wapello,1997-06-06,,"Pioneer Ridge Nature Area",40.901027,-92.406019,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159528,,2016-024273,,"Epitheca cynosura","Common Baskettail",Iowa,Benton,1999-06-07,,"Pleasant Creek State Recreation Area, Benton County",42.11528,-91.84417,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159533,,2016-024278,,"Epitheca cynosura","Common Baskettail",Iowa,Benton,1999-06-18,,"Pleasant Creek State Recreation Area, Benton County",42.11528,-91.84417,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159550,,2016-024295,,"Epitheca cynosura","Common Baskettail",Iowa,Linn,1995-07-07,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159585,,2016-024330,,"Epitheca cynosura","Common Baskettail",Iowa,Ringgold,1997-06-27,,"Poe Hollow County Park",40.712278,-94.193956,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159744,,2016-024489,,"Epitheca cynosura","Common Baskettail",Iowa,Buchanan,1998-06-12,,"Otter Creek Roadside Park",42.641726,-91.911849,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159767,,2016-024512,,"Epitheca cynosura","Common Baskettail",Iowa,Delaware,1998-06-10,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond - shallow"
159798,,2016-024543,,"Epitheca cynosura","Common Baskettail",Iowa,Johnson,1998-05-15,,"Spring Valley Subdivision Pond",41.710314,-91.562642,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159877,,2016-024622,,"Epitheca cynosura","Common Baskettail",Iowa,Johnson,1996-06-19,,"City Park",41.674311,-91.537365,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159900,,2016-024645,,"Epitheca cynosura","Common Baskettail",Iowa,Johnson,1998-05-30,,"Spring Valley Subdivision Pond",41.710331,-91.562669,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159904,,2016-024649,,"Epitheca cynosura","Common Baskettail",Iowa,Johnson,1997-06-04,,"Spring Valley Subdivision Pond",41.710331,-91.562706,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159914,,2016-024659,,"Epitheca cynosura","Common Baskettail",Iowa,Louisa,1995-06-30,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond behind road fill"
159932,,2016-024677,,"Epitheca cynosura","Common Baskettail",Iowa,Floyd,1996-07-17,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond by Golf Course  -  nice"
159944,,2016-024689,,"Epitheca cynosura","Common Baskettail",Iowa,Floyd,1997-06-23,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond by golf course  S. of Rockford"
159979,,2016-024724,,"Epitheca cynosura","Common Baskettail",Iowa,Clayton,2001-06-10,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160101,,2016-024846,,"Epitheca cynosura","Common Baskettail",Iowa,Butler,1996-08-14,,"South Fork Park",42.744761,-92.987588,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160110,,2016-024855,,"Epitheca cynosura","Common Baskettail",Iowa,Harrison,1995-06-23,,"Pond @ Hwy L34 & Niles Trail",41.623469,-95.787132,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
160180,,2016-024925,,"Epitheca cynosura","Common Baskettail",Iowa,Webster,1995-06-13,,"Lizard Creek State Recreation Area",42.475718,-94.270472,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160234,,2016-024979,,"Epitheca cynosura","Common Baskettail",Iowa,Mills,1995-06-24,,"Pony Creek Conservation Park",41.071954,-95.788948,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160254,,2016-024999,,"Epitheca cynosura","Common Baskettail",Iowa,Greene,1996-07-10,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits  --  old gravel pits --partially reclaimed"
160600,,2016-025345,,"Epitheca cynosura","Common Baskettail",Iowa,Polk,1999-05-27,,"Polk County",41.627842,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restored Wetland - Large Pool
"
160638,,2016-025383,,"Epitheca cynosura","Common Baskettail",Iowa,Worth,1997-06-23,,"Rice Lake State Park",43.384075,-93.488574,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160717,,2016-025462,,"Epitheca cynosura","Common Baskettail",Iowa,Grundy,1997-06-16,,"Roadman Memorial Park",42.470225,-92.664395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160732,,2016-025477,,"Epitheca cynosura","Common Baskettail",Iowa,Grundy,1996-06-25,,"Roadman Memorial Park",42.470225,-92.664395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160740,,2016-025485,,"Epitheca cynosura","Common Baskettail",Iowa,Grundy,1998-07-14,,"Roadman Memorial Park",42.470225,-92.664395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160816,,2016-025561,,"Epitheca cynosura","Common Baskettail",Iowa,"Palo Alto",1995-06-22,,"Robert Mulroney Recreation and Wildlife Area",43.014619,-94.575252,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
160870,,2016-025615,,"Epitheca cynosura","Common Baskettail",Iowa,Humboldt,1996-07-12,,"Humboldt County",42.74826,-94.192337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Rock Quarry -- steep sided -- deep"
160907,,2016-025652,,"Epitheca cynosura","Common Baskettail",Iowa,Floyd,1999-06-25,,"Rockford Fossil & Prairie Park Preserve",43.047466,-92.97888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160910,,2016-025655,,"Epitheca cynosura","Common Baskettail",Iowa,Floyd,1999-06-25,,"Rockford Fossil & Prairie Park Preserve",43.047466,-92.97888,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,marsh
160976,,2016-025721,,"Epitheca cynosura","Common Baskettail",Iowa,Johnson,1994-06-13,,"Hawkeye Willdlife Management Area",41.772726,-91.738847,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161020,,2016-025765,,"Epitheca cynosura","Common Baskettail",Iowa,Jefferson,1998-07-02,,"Round Prairie Park",40.91184,-91.808801,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161062,,2016-025807,,"Epitheca cynosura","Common Baskettail",Aragon,Huesca,1995-06-23,,Denison,42.010864,-95.349061,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161080,,2016-025825,,"Epitheca cynosura","Common Baskettail",Iowa,Mahaska,1995-06-29,,"Russell Wildlife Area",41.361909,-92.636525,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161117,,2016-025862,,"Epitheca cynosura","Common Baskettail",Iowa,Buchanan,1997-06-13,,"Sand Creek Access Area",42.332609,-91.736835,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161147,,2016-025892,,"Epitheca cynosura","Common Baskettail",Iowa,Boone,1998-06-02,,"Boone County",42.08698,-93.988157,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit  --  barren"
