ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
250291,,,,"Celastrina neglecta","Summer Azure",Iowa,Marion,2019-08-01,11:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,76,,,"Moderately Windy",,,Clear,,
251904,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2019-06-26,11:50,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,81,,,Calm,,,Clear,,
251905,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2019-07-01,10:30,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,11,83,,,"Relatively Still",,,"Mostly Clear",,
251906,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2019-07-11,13:13,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,9,80,,,"Moderately Windy",,,"Partly Cloudy",,
251907,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2019-08-08,11:07,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,28,75,,,"Moderately Windy",,,"Mostly Cloudy",,
251908,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2019-08-01,11:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,26,76,,,"Moderately Windy",,,Clear,,
253240,,,,"Danaus plexippus",Monarch,Iowa,Marion,2019-06-01,13:57,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Clear,,
253241,,,,"Danaus plexippus",Monarch,Iowa,Marion,2019-06-07,15:35,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Partly Cloudy",,
253242,,,,"Danaus plexippus",Monarch,Iowa,Marion,2019-06-11,13:24,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,Clear,,
253243,,,,"Danaus plexippus",Monarch,Iowa,Marion,2019-07-01,10:30,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,83,,,"Relatively Still",,,"Mostly Clear",,
253244,,,,"Danaus plexippus",Monarch,Iowa,Marion,2019-07-11,13:13,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,80,,,"Moderately Windy",,,"Partly Cloudy",,
253245,,,,"Danaus plexippus",Monarch,Iowa,Marion,2019-08-08,11:07,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Cloudy",,
253246,,,,"Danaus plexippus",Monarch,Iowa,Marion,2019-08-01,11:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,76,,,"Moderately Windy",,,Clear,,
254580,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2019-06-26,11:50,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,81,,,Calm,,,Clear,,
254581,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2019-08-08,11:07,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Cloudy",,
254582,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2019-08-01,11:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,Clear,,
254976,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Marion,2019-08-01,11:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,Clear,,
255095,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2019-08-08,11:07,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,75,,,"Moderately Windy",,,"Mostly Cloudy",,
255096,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2019-08-01,11:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,5,76,,,"Moderately Windy",,,Clear,,
255500,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2019-08-08,11:07,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,"Mostly Cloudy",,
256317,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2019-08-01,11:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,Clear,,
256909,,,,"Limenitis archippus",Viceroy,Iowa,Marion,2019-08-08,11:07,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,"Mostly Cloudy",,
257658,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Marion,2019-06-26,11:50,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,Clear,,
257659,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Marion,2019-08-08,11:07,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Cloudy",,
258312,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Marion,2019-07-11,13:13,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Partly Cloudy",,
258964,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2019-06-07,15:35,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Partly Cloudy",,
258965,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2019-07-01,10:30,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,"Mostly Clear",,
258966,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2019-07-11,13:13,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Partly Cloudy",,
258967,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2019-08-08,11:07,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,10,75,,,"Moderately Windy",,,"Mostly Cloudy",,
258968,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2019-08-01,11:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,76,,,"Moderately Windy",,,Clear,,
259929,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2019-06-01,13:57,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
259930,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2019-06-07,15:35,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,86,,,"Relatively Still",,,"Partly Cloudy",,
259931,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2019-06-11,13:24,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,75,,,Calm,,,Clear,,
259932,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2019-06-20,13:10,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,5,73,,,"Relatively Still",,,"Partly Cloudy",,
259933,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2019-06-26,11:50,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,81,,,Calm,,,Clear,,
259934,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2019-07-01,10:30,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,83,,,"Relatively Still",,,"Mostly Clear",,
259935,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2019-07-11,13:13,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,80,,,"Moderately Windy",,,"Partly Cloudy",,
259936,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2019-08-08,11:07,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,7,75,,,"Moderately Windy",,,"Mostly Cloudy",,
259937,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2019-08-01,11:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,76,,,"Moderately Windy",,,Clear,,
261828,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2019-07-01,10:30,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,"Mostly Clear",,
261829,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2019-08-01,11:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,Clear,,
262391,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2019-06-01,13:57,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
262392,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2019-06-07,15:35,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Partly Cloudy",,
262393,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2019-06-11,13:24,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,Clear,,
262394,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2019-06-20,13:10,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Partly Cloudy",,
262395,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2019-06-26,11:50,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,Clear,,
262396,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2019-07-11,13:13,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Partly Cloudy",,
263178,,,,"Vanessa cardui","Painted Lady",Iowa,Marion,2019-06-20,13:10,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,73,,,"Relatively Still",,,"Partly Cloudy",,
263179,,,,"Vanessa cardui","Painted Lady",Iowa,Marion,2019-06-26,11:50,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,81,,,Calm,,,Clear,,
263180,,,,"Vanessa cardui","Painted Lady",Iowa,Marion,2019-07-01,10:30,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,83,,,"Relatively Still",,,"Mostly Clear",,
263181,,,,"Vanessa cardui","Painted Lady",Iowa,Marion,2019-08-08,11:07,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,23,75,,,"Moderately Windy",,,"Mostly Cloudy",,
263182,,,,"Vanessa cardui","Painted Lady",Iowa,Marion,2019-08-01,11:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,42,76,,,"Moderately Windy",,,Clear,,
275089,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2020-04-23,,"Pella State Game Management Area",41.373606,-92.901042,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275105,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2020-05-29,,"Pella State Game Management Area",41.373606,-92.901042,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275106,,,,"Pholisora catullus","Common Sootywing",Iowa,Marion,2020-05-29,,"Pella State Game Management Area",41.373606,-92.901042,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275107,,,,"Megisto cymela","Little Wood Satyr",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275108,,,,"Limenitis archippus",Viceroy,Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275121,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275122,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275123,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275124,,,,"Anaea andria","Goatweed Leafwing",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275148,,,,"Danaus plexippus",Monarch,Iowa,Marion,2020-06-13,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275155,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Marion,2020-06-21,,"Red Rock Reservoir- old bridge off Hwy14 & Illinois Ave-x",41.374208,-93.111246,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275156,,,,"Vernia verna","Little Glassywing",Iowa,Marion,2020-06-21,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275178,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2020-09-13,,"Pinchey Bottoms",41.458689,-93.271677,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275180,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2020-10-04,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275196,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,2020-05-29,,"Pella State Game Management Area",41.373606,-92.901042,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
275197,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2020-05-29,,"Pella State Game Management Area",41.373606,-92.901042,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
275198,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
275199,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
275215,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Marion,2020-06-13,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
275216,,,,"Pholisora catullus","Common Sootywing",Iowa,Marion,2020-06-13,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
275233,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2020-10-04,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
275238,,,,"Lon hobomok","Hobomok Skipper",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
275239,,,,"Danaus plexippus",Monarch,Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
275240,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
275246,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
275268,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2020-10-04,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
275278,,,,"Vanessa cardui","Painted Lady",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
275279,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
275280,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
275284,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
275285,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
275286,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
275298,,,,"Vanessa cardui","Painted Lady",Iowa,Marion,2020-05-29,,"Pella State Game Management Area",41.373606,-92.901042,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
275320,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
275321,,,,"Plebejus melissa","Melissa Blue",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,
275328,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2020-10-04,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
275330,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2020-05-29,,"Pella State Game Management Area",41.373606,-92.901042,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
275340,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
275341,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2020-10-04,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
275355,,,,"Megisto cymela","Little Wood Satyr",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,23,,,,,,,,,
275363,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2020-10-04,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,35,,,,,,,,,
275520,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Marion,2019-08-24,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275521,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Marion,2019-08-24,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275528,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Marion,2019-09-05,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275529,,,,"Echinargus isola","Reakirt's Blue",Iowa,Marion,2019-09-05,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275552,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,2019-09-19,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275553,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2019-09-19,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275554,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2019-09-19,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275555,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2019-09-19,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275556,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2019-09-19,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275557,,,,"Strymon melinus","Gray Hairstreak",Iowa,Marion,2019-09-19,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275558,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2019-09-19,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275559,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2019-09-19,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275560,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2019-09-19,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275561,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2019-09-19,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275562,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2019-09-19,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275563,,,,"Limenitis archippus",Viceroy,Iowa,Marion,2019-09-19,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275564,,,,"Danaus plexippus",Monarch,Iowa,Marion,2019-09-19,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275616,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Marion,2019-09-25,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275617,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2019-09-25,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275618,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2019-09-25,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275619,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2019-09-25,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275620,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2019-09-25,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275621,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2019-09-25,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275622,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2019-09-25,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275623,,,,"Limenitis archippus",Viceroy,Iowa,Marion,2019-09-25,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275624,,,,"Danaus plexippus",Monarch,Iowa,Marion,2019-09-25,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275687,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2020-06-13,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275688,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2020-06-13,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275689,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Marion,2020-06-13,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275690,,,,"Celastrina neglecta","Summer Azure",Iowa,Marion,2020-06-13,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275691,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Marion,2020-06-13,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275692,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Marion,2020-06-13,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275693,,,,"Anatrytone logan","Delaware Skipper",Iowa,Marion,2020-06-13,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275694,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2020-06-13,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275732,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2020-06-21,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275733,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2020-06-21,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275734,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2020-06-21,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275735,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2020-06-21,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275736,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2020-06-21,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275737,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2020-06-21,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
