ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
51664,,2014-052046,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1978-06-22,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51665,,2014-052047,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1982-06-23,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51666,,2014-052048,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1978-06-22,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51667,,2014-052049,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2008-06-14,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51668,,2014-052050,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2008-07-29,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51669,,2014-052051,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2010-06-11,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51670,,2014-052052,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2011-06-02,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51687,,2014-052069,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2007-08-03,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51704,,2014-052086,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2005-07-21,,"Palisades Mitigation",41.918369,-91.477863,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51705,,2014-052087,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2005-06-13,,"Palisades Mitigation",41.918369,-91.477863,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51708,,2014-052090,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1978-06-21,,"Pinicon Ridge Park",42.21188,-91.54753,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51709,,2014-052091,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1983-06-27,,"Pinicon Ridge Park",42.21188,-91.54753,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51710,,2014-052092,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1978-07-21,,"Pinicon Ridge Park",42.21188,-91.54753,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51711,,2014-052093,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1978-06-21,,"Pinicon Ridge Park",42.21188,-91.54753,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51712,,2014-052094,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1977-08-26,,"Pinicon Ridge Park",42.21188,-91.54753,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51713,,2014-052095,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1977-09-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51714,,2014-052096,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1983-06-27,,"Pinicon Ridge Park",42.21188,-91.54753,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51715,,2014-052097,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1977-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51716,,2014-052098,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1977-08-26,,"Pinicon Ridge Park",42.21188,-91.54753,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51717,,2014-052099,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1977-08-26,,"Pinicon Ridge Park",42.21188,-91.54753,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51718,,2014-052100,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1978-07-22,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51719,,2014-052101,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1978-07-22,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51720,,2014-052102,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1978-07-22,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51721,,2014-052103,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1978-07-22,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51722,,2014-052104,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1978-07-22,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51727,,2014-052109,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1985-06-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51728,,2014-052110,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1985-06-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51729,,2014-052111,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1983-07-22,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51730,,2014-052112,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2004-07-10,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51731,,2014-052113,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2013-06-13,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51732,,2014-052114,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2010-09-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
51733,,2014-052115,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2005-08-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51734,,2014-052116,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1993-08-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51735,,2014-052117,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2010-08-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51736,,2014-052118,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2006-07-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,23,,,,,,,,,
51737,,2014-052119,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1993-09-01,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
51738,,2014-052120,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1993-09-12,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
51739,,2014-052121,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1993-09-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
51740,,2014-052122,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2010-06-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51741,,2014-052123,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2013-07-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51742,,2014-052124,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1993-09-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
51743,,2014-052125,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2010-07-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
51744,,2014-052126,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2009-06-12,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
51745,,2014-052127,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1992-08-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51746,,2014-052128,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1993-09-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51747,,2014-052129,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1993-09-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51748,,2014-052130,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2010-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51749,,2014-052131,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2013-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51750,,2014-052132,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2012-06-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51751,,2014-052133,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1986-07-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
51752,,2014-052134,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1986-07-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
51773,,2014-052155,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1991-06-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51774,,2014-052156,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1991-06-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51775,,2014-052157,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1991-07-27,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51789,,2014-052171,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2006-06-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51790,,2014-052172,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2006-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51791,,2014-052173,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2006-07-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51792,,2014-052174,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2003-08-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51793,,2014-052175,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2008-10-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51794,,2014-052176,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2013-07-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
51795,,2014-052177,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2006-07-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51796,,2014-052178,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2008-08-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
51797,,2014-052179,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2006-08-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51798,,2014-052180,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2006-08-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51799,,2014-052181,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2008-08-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51800,,2014-052182,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2010-08-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
67878,,2014-068483,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2014-06-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,1,90,," 0% cloud cover",,
67879,,2014-068484,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2014-06-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,1,90,," 0% cloud cover",,
67880,,2014-068485,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2014-06-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,1,90,," 0% cloud cover",,
67881,,2014-068486,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2014-06-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,1,90,," 0% cloud cover",,
68080,,2014-068685,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.085,-91.7666667,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,180,," 48% cloud cover",,
68081,,2014-068686,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.0855556,-91.7669444,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,180,," 48% cloud cover",,
68082,,2014-068687,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.0883333,-91.7652778,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,180,," 48% cloud cover",,
68083,,2014-068688,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.0883333,-91.7652778,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,180,," 48% cloud cover",,
68157,,2014-068762,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2014-06-28,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7644444,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 88% cloud cover",,
68158,,2014-068763,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2014-06-28,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7644444,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 88% cloud cover",,
68159,,2014-068764,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2014-06-28,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7636111,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 88% cloud cover",,
68160,,2014-068765,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2014-06-28,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7644444,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 88% cloud cover",,
68161,,2014-068766,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2014-06-28,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7644444,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 88% cloud cover",,
68217,,2014-068822,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2014-06-29,,"Wickiup Hill Outdoor Learning Area",42.0886111,-91.7672222,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,3,135,," 12% cloud cover",,
68437,,2014-069042,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2014-07-19,,"Wickiup Hill Outdoor Learning Area",42.0819444,-91.7627778,"Tom Jantscher",adult,Sighting,Sighting,1,73,,,1,135,," 44% cloud cover",,
68438,,2014-069043,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2014-07-19,,"Wickiup Hill Outdoor Learning Area",42.0819444,-91.7627778,"Tom Jantscher",adult,Sighting,Sighting,1,73,,,1,135,," 44% cloud cover",,
68439,,2014-069044,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2014-07-19,,"Wickiup Hill Outdoor Learning Area",42.0819444,-91.7627778,"Tom Jantscher",adult,Sighting,Sighting,1,73,,,1,135,," 44% cloud cover",,
68440,,2014-069045,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2014-07-19,,"Wickiup Hill Outdoor Learning Area",42.0819444,-91.7627778,"Tom Jantscher",adult,Sighting,Sighting,1,73,,,1,135,," 44% cloud cover",,
68441,,2014-069046,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2014-07-19,,"Wickiup Hill Outdoor Learning Area",42.0819444,-91.7627778,"Tom Jantscher",adult,Sighting,Sighting,1,73,,,1,135,," 44% cloud cover",,
68564,,2014-069169,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2014-08-09,,"Wickiup Hill Outdoor Learning Area",42.0883333,-91.7652778,"Tom Jantscher",adult,Sighting,Sighting,1,73,,,3,90,," 1% cloud cover",,
106780,,2014-107527,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1979-07-19,,"Center Point",42.189185,-91.777405,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
109782,,2015-000338,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2014-06-11,1:40-2:40PM,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,13,81,,,6,0,,"50% Clear",,"In bloom:  foxglove beardtongue, a few daisy fleabane, campion, spiderwort, lots of yarrow, many wild rose blossoms, cinquefoil, some hoary puccoon at the back of B, a few dandelions, a few dogbane, one garlic mustard, 3 white indigo plants, lots of short white clover, a bunch of purple iris at south side of parking lot.  "
109790,,2015-000346,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2014-06-17,2:00-3:10PM,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,10,85,,,4,225,,"10% Clear",,"In bloom:  foxglove beardtongue, a few daisy fleabane, campion, spiderwort, lots of yarrow, many wild rose blossoms, cinquefoil, some hoary puccoon at the back of B, a few dandelions, a few dogbane, 4 white indigo plants, lots of short white clover, 1 butterfly weed about to bloom, a few hoary vervain, 5 larkspur at the back of Strip B, a good number of Venus looking glass just to the north of the trail between Strip B and C (toward the west end).  Goatsbeard gone to seed.  Lots of gnats.  "
109802,,2015-000358,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2014-07-24,1:25-3:15PM,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,4,79,,,4,135,,"50% Clear",,"In bloom:  swamp milkweed, joe-pye weed, gray-headed coneflower, tick trefoil, purple coneflower, tall white sweet clover, abundant bergamot, daisy fleabane, queen anne?s lace, blue vervain, hundreds of bouncing bet, hoary vervain, abundant flowering spurge, partridge pea, whorled milkweed, black-eyed susan, dogbane, dotted mint, jewelweed, butterfly weed, catnip, dodder, bellflower, culver?s root, a few spiderwort.  Also saw five deer by railroad tracks.  Many bumblebees and large black wasps.  Also saw two Snowberry Clearwing moths.  "
109837,,2015-000393,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2014-09-08,1:15-2:20PM,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,72,,,5,180,,"0% Clear",,"In bloom:  a few bouncing bet, swamp lousewort (I think), many goldenrod, many snakeroot, thistles, great blue lobelia, many blue salvia, 3 ladies tresses orchids on start of trail at Strip A, wild carrot, black-eyed susan, white aster species, bellflower, partridge pea, a few flowering spurge, round headed bush clover, a few mullein, evening primrose, blue vervain, about 10 cream gentian.  I?ve never seen cream gentian at this site heretofore.  "
109859,,2015-000415,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2014-09-29,1:30-2:40PM,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,84,,,4,0,,60%Clear,,"In bloom:  some goldenrod, white asters, a few thistles, great blue lobelia, some partridge pea, bottle gentian, 1 spiderwort, many blue salvia, some evening primrose, snakeroot.  "
110056,,2015-000612,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2014-06-03,1:40-2:50PM,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,79,,,1,0,,"10% Clear",,"In bloom (away from main bldg.):  dandelions, many blue flag iris, ragwort, yarrow, a few red clover, foxglove beardtongue, campion, sweet williams, a few spiderwort.  "
110096,,2015-000652,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2014-06-09,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
112857,,2015-003415,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2010-08-28,,"Indian Creek Nature Center",41.96739,-91.580129,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
112879,,2015-003437,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2002-06-23,,"Millard Preserve",42.227898,-91.532394,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
123830,,2015-014397,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1985-06-13," light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,10,73,,,,,,"Pt. cloudy",,
123831,,2015-014398,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1985-06-15," moderate wind,","East Knoll Park",42.076757,-91.649596,"Frank Olsen",adult,Sighting,Sighting,2,78,,,,,,"Pt. cloudy",,
123835,,2015-014402,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1985-06-15," light winds,","Shaver Park, Cedar Rapids",42.002284,-91.675458,"Frank Olsen",adult,Sighting,Sighting,5,78,,,,,,"Pt. cloudy",,
123842,,2015-014409,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1985-06-22," lt-mod. wind,","Boyson Park",42.041516,-91.621167,"Frank Olsen",adult,Sighting,Sighting,4,79,,,,,,"Mostly sunny",,
123843,,2015-014410,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1985-06-22," light-mod. Wind,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,5,82,,,,,,"Pt. sunny",,
123854,,2015-014421,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1985-06-29," light wind,","Boyson Park",42.041516,-91.621167,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,"Mostly cloudy",,
123870,,2015-014437,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1985-07-14," light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,2,91,,,,,,"Mostly sunny",,
123893,,2015-014460,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1985-08-11," light winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,,"Pt. sunny",,
123979,,2015-014546,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1987-06-06," light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,85,,,,,,"Mostly sunny",,
124136,,2015-014703,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1988-06-11," light winds,","Shaver Park, Cedar Rapids",42.002284,-91.675458,"Frank Olsen",adult,Sighting,Sighting,2,85,,,,,,Sunny,,
124320,,2015-014887,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1989-06-04," 0-light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,,"Partly sunny",,
124337,,2015-014904,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1989-06-10," light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,4,65,,,,,,Sunny,,
124345,,2015-014912,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1989-06-10," lt.-moderate winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,75,,,,,,Sunny,,
124348,,2015-014915,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1989-06-11," 0-light winds,","American Legion Park, Marion, IA",42.032597,-91.578401,"Frank Olsen",adult,Sighting,Sighting,4,68,,,,,,Cloudy,,
124357,,2015-014924,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1989-06-13," light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,7,71,,,,,,"Partly sunny",,
124362,,2015-014929,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1989-06-16," light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,2,69,,,,,,"Partly sunny",,
124367,,2015-014934,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1989-06-17," 0-moderate winds,Huge # of neglecta.","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,40,75,,,,,,Sunny,,
124380,,2015-014947,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1989-06-20," light winds,","Boyson Park",42.041516,-91.621167,"Frank Olsen",adult,Sighting,Sighting,1,84,,,,,,Sunny,,
124389,,2015-014956,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1989-06-24," 0-moderate winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,15,84,,,,,,Hazy,,
124396,,2015-014963,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1989-06-25," 0 wind,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,2,82,,,,,,Cloudy,,
