ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
32181,,2014-032553,SPM024184,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32182,,2014-032554,SPM024187,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32183,"Jim Durbin Drawer 045",2014-032555,SPM024267,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32184,,2014-032556,SPM024306,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32185,,2014-032557,SPM024789,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2010-08-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
32186,"Frank Olsen Drawer 46",2014-032558,SPM025028,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2011-10-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32187,"Frank Olsen Drawer 46",2014-032559,SPM025029,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2011-10-06,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32188,"Frank Olsen Drawer 46",2014-032560,SPM025030,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2011-10-25,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32189,"Frank Olsen Drawer 46",2014-032561,SPM025031,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32190,"Frank Olsen Drawer 46",2014-032562,SPM025032,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Jasper,2011-08-22,,"Ashton-Wildwood County Park",41.8139,-93.2914,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32191,"Frank Olsen Drawer 46",2014-032563,SPM025033,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32192,,2014-032564,SPM025282,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
32193,,2014-032565,SPM025789,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
32194,,2014-032566,SPM027389,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32195,,2014-032567,SPM028143,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32196,,2014-032568,SPM028831,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32197,,2014-032569,SPM028832,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32198,,2014-032570,SPM028988,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32199,,2014-032571,SPM028989,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32200,,2014-032572,SPM028990,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32201,,2014-032573,SPM029358,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32202,,2014-032574,SPM029408,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32203,,2014-032575,SPM029612,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32204,,2014-032576,SPM029953,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32205,,2014-032577,SPM029972,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32206,,2014-032578,SPM030996,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32207,,2014-032579,SPM030997,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32208,,2014-032580,SPM030998,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32209,,2014-032581,SPM031141,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32210,,2014-032582,SPM031538,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Kossuth,2012-08-07,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
32211,"Frank Olsen Drawer 46",2014-032583,SPM031733,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Benton,2012-06-07,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32212,,2014-032584,SPM031878,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Dallas,2012-08-20,,"Dallas County",41.64111,-94.02639," BIRDINGBUNCH",adult,,Photograph,1,,,,,,,,,
32213,,2014-032585,SPM032175,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Johnson,2012-10-22,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
32214,"Frank Olsen Drawer 46",2014-032586,SPM032286,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32215,"Frank Olsen Drawer 46",2014-032587,SPM032528,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Clayton,2012-08-07,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32216,"Frank Olsen Drawer 46",2014-032588,SPM032824,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2012-10-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32217,"Frank Olsen Drawer 46",2014-032589,SPM032825,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2012-10-24,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32218,,2014-032590,SPM035253,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32219,,2014-032591,SPM035367,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32220,,2014-032592,SPM035671,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32221,,2014-032593,SPM036304,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32222,"Jim Durbin Drawer 045",2014-032594,SPM036611,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2013-10-02,,"Roslien Woods",43.32317,-91.8195,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
32223,,2014-032595,SPM036940,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Marshall,2013-08-21,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
32224,,2014-032596,SPM037653,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32225,,2014-032597,SPM037820,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Jefferson,2009-07-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32226,,2014-032598,SPM037844,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Jefferson,2009-08-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32227,,2014-032599,SPM038020,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Jefferson,2009-09-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32228,,2014-032600,SPM038032,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Jefferson,2009-09-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32229,,2014-032601,SPM038075,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Jefferson,2010-09-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32230,,2014-032602,SPM038276,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Jefferson,2011-11-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32231,,2014-032603,SPM038563,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Jefferson,2012-10-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32232,,2014-032604,SPM038564,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Jefferson,2012-10-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32233,,2014-032605,SPM038790,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
32234,,2014-032606,SPM038872,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Guthrie,2012-05-27,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
32235,"Jim Durbin Drawer 045",2014-032607,SPM041083,"Hypsopygia binodulalis","Pink-fringed Dolichimia Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32236,,2014-032608,SPM041134,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32237,,2014-032609,SPM041138,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32238,,2014-032610,SPM041173,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32239,,2014-032611,SPM041374,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32240,,2014-032612,SPM041378,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32241,,2014-032613,SPM041685,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32242,,2014-032614,SPM041739,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43951,"Jim Durbin Drawer 045",2014-044328,SPM004471,"Hypsopygia binodulalis","Pink-fringed Dolichimia Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43952,"Jim Durbin Drawer 045",2014-044329,SPM014143,"Hypsopygia intermedialis","Red-shawled Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43953,"Jim Durbin Drawer 045",2014-044330,SPM017935,"Hypsopygia intermedialis","Red-shawled Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43954,"Jim Durbin Drawer 045",2014-044331,SPM017936,"Hypsopygia intermedialis","Red-shawled Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43955,"Jim Durbin Drawer 045",2014-044332,SPM018367,"Hypsopygia intermedialis","Red-shawled Moth",Iowa,Linn,2010-07-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43956,,2014-044333,SPM024790,"Hypsopygia intermedialis","Red-shawled Moth",Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
43957,,2014-044334,SPM025628,"Hypsopygia intermedialis","Red-shawled Moth",Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
43958,"Jim Durbin Drawer 045",2014-044335,SPM029845,"Hypsopygia intermedialis","Red-shawled Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49829,"Jim Durbin Drawer 045",2014-050210,,"Hypsopygia intermedialis","Red-shawled Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
64451,"Jim Durbin Drawer 045",2014-065052,,"Hypsopygia binodulalis","Pink-fringed Dolichimia Moth",Iowa,Lee,2014-06-15,,"Chatfield Park, Keokuk",40.43528,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
64490,,2014-065091,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64525,,2014-065126,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64549,,2014-065150,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65197,,2014-065798,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65299,,2014-065900,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68-60,63-89,56,4,0,30.08,Clear,Full,
65924,,2014-066528,,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Missouri,Lincoln,2014-09-26,,"Cuivre River State Park",39.029456,-90.913147,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65945,,2014-066549,,"Hypsopygia costalis","Clover Hayworm Moth",Missouri,Lincoln,2014-09-26,,"Cuivre River State Park",39.029456,-90.913147,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66187,,2014-066791,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66337,,2014-066941,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Jefferson,2013-08-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66600,,2014-067205,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2011-10-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66643,,2014-067248,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2012-09-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66675,,2014-067280,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2012-08-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66700,,2014-067305,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66721,,2014-067326,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2011-08-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66749,,2014-067354,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2011-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67633,,2014-068238,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
70481,,2014-071088,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70482,,2014-071089,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70483,,2014-071090,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70484,,2014-071091,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70485,,2014-071092,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70486,,2014-071093,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70487,,2014-071094,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Polk,2004-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70488,,2014-071095,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70489,,2014-071096,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70490,,2014-071097,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Polk,2004-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70491,,2014-071098,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70492,,2014-071099,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70493,,2014-071100,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
108061,,2014-108808,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Clarke,2014-09-18,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
108062,"Frank Olsen Drawer 46",2014-108809,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2014-09-18,,"Pleasant Creek State Recreation Area, Linn County",42.11337,-91.82023,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108578,,2014-109325,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.4352778,-91.4525,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
108987,"Frank Olsen Drawer 46",2014-109377,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,"Van Buren",2014-10-26,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
110948,,2015-001504,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Polk,2013-06-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110949,,2015-001505,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Polk,2013-07-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110950,,2015-001506,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Polk,2013-08-07,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110951,,2015-001507,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Polk,2013-08-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110952,,2015-001508,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Polk,2013-08-22,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110953,,2015-001509,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Polk,2013-08-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110954,,2015-001510,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Polk,2013-08-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110955,,2015-001511,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Polk,2013-08-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110956,,2015-001512,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Polk,2013-08-31,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110957,,2015-001513,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Polk,2013-09-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110958,,2015-001514,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Polk,2013-09-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
