ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
51793,,2014-052175,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2008-10-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51794,,2014-052176,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2013-07-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
51795,,2014-052177,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2006-07-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51796,,2014-052178,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2008-08-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
51797,,2014-052179,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2006-08-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51798,,2014-052180,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2006-08-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51799,,2014-052181,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2008-08-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51800,,2014-052182,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2010-08-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54631,,2014-055013,,"Echinargus isola","Reakirt's Blue",Iowa,Linn,1992-09-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56117,,2014-056499,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1992-07-26,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56118,,2014-056500,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1992-05-17,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56119,,2014-056501,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2003-07-12,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56120,,2014-056502,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2013-08-01,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,18,,,,,,,,,
56121,,2014-056503,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1992-08-20,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56122,,2014-056504,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1992-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56123,,2014-056505,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1992-09-19,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56124,,2014-056506,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1992-10-02,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56125,,2014-056507,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1992-09-27,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56126,,2014-056508,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2007-08-14,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,32,,,,,,,,,
56127,,2014-056509,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1992-08-01,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
56128,,2014-056510,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1992-08-08,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
56129,,2014-056511,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1992-08-15,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
56130,,2014-056512,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1992-09-12,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56131,,2014-056513,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1992-10-11,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56132,,2014-056514,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2007-04-30,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56167,,2014-056549,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1994-06-25,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56168,,2014-056550,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1994-07-17,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56169,,2014-056551,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1994-08-13,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56170,,2014-056552,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1994-07-24,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
56171,,2014-056553,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1994-05-29,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56172,,2014-056554,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1994-09-03,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56198,,2014-056580,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2012-07-27,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56199,,2014-056581,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1991-07-20,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
56200,,2014-056582,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1991-07-27,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
56201,,2014-056583,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1991-08-03,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
56202,,2014-056584,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1991-07-06,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56203,,2014-056585,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1991-08-30,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56204,,2014-056586,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1991-08-25,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
56205,,2014-056587,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1991-08-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
56206,,2014-056588,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1991-08-18,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
56207,,2014-056589,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1991-06-29,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
56255,,2014-056637,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2010-09-15,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56256,,2014-056638,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2013-09-26,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56286,,2014-056668,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2004-05-04,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56287,,2014-056669,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2007-07-11,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56292,,2014-056674,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1992-08-20,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56293,,2014-056675,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1992-09-05,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56294,,2014-056676,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1992-09-27,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56295,,2014-056677,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2007-08-03,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
56296,,2014-056678,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1992-08-01,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
56297,,2014-056679,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1992-08-08,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
56298,,2014-056680,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1992-08-15,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
56299,,2014-056681,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1992-09-12,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56300,,2014-056682,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1992-09-19,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56301,,2014-056683,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1992-10-03,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56319,,2014-056701,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2013-09-22,,"Noelridge Park",42.02667,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56320,,2014-056702,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2005-09-02,,"Palisades Mitigation",41.918369,-91.477863,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
56321,,2014-056703,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2005-07-01,,"Palisades Mitigation",41.918369,-91.477863,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
56322,,2014-056704,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2005-08-10,,"Palisades Mitigation",41.918369,-91.477863,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
56323,,2014-056705,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2005-07-21,,"Palisades Mitigation",41.918369,-91.477863,"Dennis Schlicht",adult,Sighting,Sighting,8,,,,,,,,,
56324,,2014-056706,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2005-07-11,,"Palisades Mitigation",41.918369,-91.477863,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
56325,,2014-056707,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2005-08-01,,"Palisades Mitigation",41.918369,-91.477863,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
56326,,2014-056708,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2005-06-20,,"Palisades Mitigation",41.918369,-91.477863,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56327,,2014-056709,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2005-06-13,,"Palisades Mitigation",41.918369,-91.477863,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56328,,2014-056710,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2005-07-01,,"Palisades Mitigation",41.918369,-91.477863,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56332,,2014-056714,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2012-09-18,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56346,,2014-056728,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1989-09-01,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56347,,2014-056729,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2002-05-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
56348,,2014-056730,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2002-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
56349,,2014-056731,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2004-09-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
56350,,2014-056732,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2000-08-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
56351,,2014-056733,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1991-08-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
56352,,2014-056734,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1990-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
56353,,2014-056735,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2010-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
56354,,2014-056736,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2000-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
56355,,2014-056737,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2000-09-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
56356,,2014-056738,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2002-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,148,,,,,,,,,
56357,,2014-056739,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1989-08-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
56358,,2014-056740,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2000-09-13,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,18,,,,,,,,,
56359,,2014-056741,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2013-09-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56360,,2014-056742,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2013-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56361,,2014-056743,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2000-08-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,19,,,,,,,,,
56362,,2014-056744,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1989-09-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56363,,2014-056745,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1990-04-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56364,,2014-056746,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1990-09-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56365,,2014-056747,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1990-09-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56366,,2014-056748,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1990-10-01,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56367,,2014-056749,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1990-10-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56368,,2014-056750,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1991-05-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56369,,2014-056751,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1991-05-20,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56370,,2014-056752,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1991-07-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56371,,2014-056753,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1991-09-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56372,,2014-056754,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1991-09-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56373,,2014-056755,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2000-07-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56374,,2014-056756,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2000-07-20,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56375,,2014-056757,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2000-07-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56376,,2014-056758,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2002-06-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56377,,2014-056759,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2006-09-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56378,,2014-056760,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1992-09-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56379,,2014-056761,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1993-09-28,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56380,,2014-056762,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2013-07-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56381,,2014-056763,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2000-09-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,21,,,,,,,,,
56382,,2014-056764,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2005-08-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,22,,,,,,,,,
56383,,2014-056765,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2002-09-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,27,,,,,,,,,
56384,,2014-056766,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1990-09-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56385,,2014-056767,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1991-07-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56386,,2014-056768,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1991-09-01,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56387,,2014-056769,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2000-08-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56388,,2014-056770,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2002-07-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56389,,2014-056771,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2003-06-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56390,,2014-056772,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1993-08-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56391,,2014-056773,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1993-09-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56392,,2014-056774,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1989-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56393,,2014-056775,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1989-09-10,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56394,,2014-056776,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1991-07-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
56395,,2014-056777,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1991-08-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
56396,,2014-056778,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2000-10-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
56397,,2014-056779,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2002-07-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
56398,,2014-056780,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2010-09-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,43,,,,,,,,,
56399,,2014-056781,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2002-09-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,44,,,,,,,,,
56400,,2014-056782,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2002-08-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,46,,,,,,,,,
56401,,2014-056783,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1989-05-10,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56402,,2014-056784,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1990-08-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
56403,,2014-056785,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1991-08-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
56404,,2014-056786,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2007-09-19,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
56405,,2014-056787,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1992-09-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
