ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
30755,,2014-031123,SPM021283,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Boone,2009-05-20,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
30756,,2014-031124,SPM021285,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Boone,2009-05-21,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30788,,2014-031156,SPM032487,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Boone,2012-07-13,,"X Ave at Onion Creek, Boone County",42.056033,-93.718872,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
30819,,2014-031187,SPM036982,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Boone,2008-07-13,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
30822,,2014-031190,SPM037023,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Boone,2009-06-23,,"McHose Park",42.035642,-93.890346,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30827,,2014-031195,SPM037094,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Boone,2009-08-25,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
31890,,2014-032262,SPM037018,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Boone,2009-06-22,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
32016,,2014-032388,SPM024110,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Boone,2011-07-31,,"Ledges State Park",41.9828,-93.8878,"Andrew Meeds",adult,,Photograph,1,,,,,,,,,
32057,,2014-032429,SPM037070,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Boone,2009-07-16,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35502,,2014-035875,SPM032492,"Manduca sexta","Carolina Sphinx Moth",Iowa,Boone,2012-07-13,,"X Ave at Onion Creek, Boone County",42.056272,-93.718872,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
35968,,2014-036342,SPM032708,"Melanolophia signataria","Signate Melanolophia",Iowa,Boone,2012-03-25,,"Little Bluestem Prairie",41.89833,-93.86944,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
36137,,2014-036511,SPM024072,"Mellilla xanthometata","Orange Wing Moth",Iowa,Boone,2011-07-31,,"Ledges State Park",41.9828,-93.8878,"John Balaban",adult,,Photograph,1,,,,,,,,,
38405,"Jim Durbin Drawer 013",2014-038779,SPM016938,"Olethreutes fasciatana",None,Iowa,Boone,2007-06-10,,"Ledges State Park",41.9828,-93.8878,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
39373,,2014-039747,SPM025592,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Boone,2011-07-31,,"Ledges State Park",41.9828,-93.8878,"John Balaban",adult,,Photograph,1,,,,,,,,,
39378,,2014-039752,SPM033132,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Boone,2009-06-24,,"Building Hwy R18",42.03167,-93.9504," BAMONA",adult,,Sighting,1,,,,,,,,,
39382,,2014-039756,SPM037035,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Boone,2009-06-24,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
39781,,2014-040155,SPM032685,"Pandemis lamprosana","Woodgrain Leafroller Moth",Iowa,Boone,2012-06-27,,Madrid,41.8757,-93.82,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
39956,,2014-040330,SPM021284,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Boone,2009-05-21,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
39962,,2014-040336,SPM033128,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Boone,2009-06-23,,"Building Hwy R18",42.03168,-93.9504," BAMONA",adult,,Sighting,1,,,,,,,,,
39967,,2014-040341,SPM037003,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Boone,2009-06-17,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
39968,,2014-040342,SPM037029,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Boone,2009-06-23,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
39969,,2014-040343,SPM037078,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Boone,2009-07-24,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
40047,,2014-040421,SPM019758,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Boone,2008-06-06,,"Seven Oaks Recrecation Area",42.03028,-93.95306,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
40049,,2014-040423,SPM021002,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Boone,2008-07-29,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
40092,,2014-040467,SPM033129,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Boone,2008-06-06,,"Building Hwy R18",42.03167,-93.9504," BAMONA",adult,,Sighting,1,,,,,,,,,
40107,,2014-040482,SPM036994,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Boone,2009-06-12,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
41935,,2014-042312,SPM024010,"Phyllocnistis insignis",None,Iowa,Boone,2011-07-31,,"Ledges State Park",41.9828,-93.8878,"John Pearson",adult,,Photograph,1,,,,,,,,,
41939,,2014-042316,SPM024011,"Phyllocnistis populiella","Aspen Serpentine Leafminer Moth",Iowa,Boone,2011-07-31,,"Ledges State Park",41.9828,-93.8878,"John Pearson",adult,,Photograph,1,,,,,,,,,
44159,,2014-044536,SPM016738,"Pseudexentera sepia",None,Iowa,Boone,2009-04-22,,"Ledges State Park",41.9828,-93.8878,"Harlan Ratcliff",adult,,Photograph,1,,,,,,,,,
44694,,2014-045071,SPM017002,"Pyrrhia cilisca","Bordered Sallow",Iowa,Boone,2006-05-08,,"Ledges State Park",41.9828,-93.8878,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
46069,,2014-046446,SPM020982,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Boone,2008-05-30,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
46070,,2014-046447,SPM021303,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Boone,2009-06-05,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
46443,,2014-046820,SPM019761,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Boone,2009-05-21,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
46453,,2014-046830,SPM033133,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Boone,2009-05-21,,"Building Hwy R18",42.03167,-93.9504," BAMONA",adult,,Sighting,1,,,,,,,,,
46523,,2014-046900,SPM020981,"Syssphinx bicolor","Honey Locust Moth",Iowa,Boone,2008-05-16,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
46608,,2014-046986,SPM020983,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Boone,2008-05-31,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
46615,,2014-046993,SPM032490,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Boone,2012-07-13,,"X Ave at Onion Creek, Boone County",42.056001,-93.718722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
46616,,2014-046994,SPM032491,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Boone,2012-07-13,,"X Ave at Onion Creek, Boone County",42.056192,-93.718615,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
46617,,2014-046995,SPM033126,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Boone,2009-07-28,,"Building Hwy R18",42.03167,-93.9504," BAMONA",adult,,Sighting,1,,,,,,,,,
46619,,2014-046997,SPM037090,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Boone,2009-07-28,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
47399,,2014-047777,SPM039223,"Sympistis forbesi",None,Iowa,Boone,2011-09-11,,"Little Bluestem Prairie",41.89833,-93.86944,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
65358,,2014-065959,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Boone,2008-08-01,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
65362,"Jim Durbin Drawer 170",2014-065963,,"Xestia smithii","Smith's Dart Moth",Iowa,Boone,2009-06-11,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
66022,,2014-066626,,"Coleophora cornella",None,Iowa,Boone,2009-06-05,,"Ledges State Park",41.9828,-93.8878,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66037,,2014-066641,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Boone,2007-06-05,,"Ledges State Park",41.9828,-93.8878,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
108201,,2014-108948,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Boone,2014-05-24,,"Building Hwy R18",42.0316667,-93.9502778,"Tom Jantscher",adult,,Photograph,1,52,,,0,,," hazy clouds",,"Edge of woods in bottom of Des Moines River valley"
108202,,2014-108949,,"Macaria aemulataria","Common Angle",Iowa,Boone,2014-05-24,,"Building Hwy R18",42.0316667,-93.9502778,"Tom Jantscher",adult,,Photograph,1,52,,,0,,," hazy clouds",,"Edge of woods in bottom of Des Moines River valley"
108203,,2014-108950,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Boone,2014-05-24,,"Building Hwy R18",42.0316667,-93.9502778,"Tom Jantscher",adult,,Photograph,1,52,,,0,,," hazy clouds",,"Edge of woods in bottom of Des Moines River valley"
125521,,2015-016089,,"Catocala habilis","Habilis Underwing",Iowa,Boone,1963-08-01,,"Ledges State Park",41.9828,-93.8878,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
128976,,2015-019566,,"Besma quercivoraria","Oak Besma",Iowa,Boone,2012-04-05,,"Ledges State Park",41.9828,-93.8878,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
129659,,2015-020249,,"Acronicta americana","American Dagger Moth",Iowa,Boone,2014-08-31,,"Ledges State Park",41.9828,-93.8878,"John VanDyk",adult,,Photograph,1,,,,,,,,,
129714,,2015-020304,,"Sympistis forbesi",None,Iowa,Boone,2012-03-25,,"Little Bluestem Prairie",41.89833,-93.86944,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129715,,2015-020305,,"Sympistis forbesi",None,Iowa,Boone,2013-09-13,,"Little Bluestem Prairie",41.89833,-93.86944,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129722,,2015-020312,,"Sympistis forbesi",None,Iowa,Boone,2011-05-13,,"Little Bluestem Prairie",41.89833,-93.86944,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
138140,,2016-002685,,"Catocala serena","Serene Underwing",Iowa,Boone,1963-08-15,,Boone,42.05972,-93.88,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
194441,,2017-012405,,"Anisota virginiensis","Pink-striped Oakworm Moth",Iowa,Boone,2009-06-27,,"Ledges State Park",41.9828,-93.8878,"Roger Heidt",adult,,Photograph,1,,,,,,,,,
200421,,2017-018353,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Boone,2017-07-29,,"Ledges State Park",41.9828,-93.8878,"Ben Rees",adult,,Photograph,1,,,,,,,,,
235934,,,,"Actias luna","Luna Moth",Iowa,Boone,2019-08-17,13:18:41,"Clover Woods Camp and Retreat Center",41.92694444,-93.86111111,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
249272,,,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Boone,2011-07-31,,"Ledges State Park",41.994504,-93.87865,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
249273,,,,"Dysodia oculatana","Eyed Dysodia Moth",Iowa,Boone,2011-07-31,,"Ledges State Park",41.994504,-93.87865,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
249274,,,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Boone,2011-07-31,,"Ledges State Park",41.994504,-93.87865,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
249276,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2011-07-31,,"Ledges State Park",41.994504,-93.87865,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
249277,,,,"Acronicta radcliffei",Radcliffe,Iowa,Boone,2011-07-31,,"Ledges State Park",41.994504,-93.87865,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
249278,,,,"Catocala innubens","The Betrothed",Iowa,Boone,2011-07-31,,"Ledges State Park",41.994504,-93.87865,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
249281,,,,"Xanthotype urticaria-sospeta",None,Iowa,Boone,2011-07-31,,"Ledges State Park",41.994504,-93.87865,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
265290,,,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Boone,2020-06-02,12:12:55,"Junction of 315th St and Qm Ave",41.897726,-93.844605,"Sarah Nizzi",adult,Sighting,Photograph,1,,,,,,,,,"found indoors"
266785,,,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Boone,2020-06-16,17:38:30,Boone,42.06819167,-93.89161667,"Kelcey McCoy",adult,Sighting,Photograph,1,,,,,,,,,
266786,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2020-05-19,19:17:28,Boone,42.06817778,-93.891625,"Kelcey McCoy",adult,,Photograph,1,,,,,,,,,"Was still warming up it's wings"
287227,,,,"Dichagyris grotei",None,Iowa,Boone,2020-08-26,,"Ledges State Park",41.994582,-93.878357,"Steve Morris",adult,Sighting,Photograph,1,,,,,,,,,
287230,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Boone,2020-08-03,,"Boone County",42.087956,-93.987802,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,"Iowa Native Trees and Shrubs"
289501,,,,"Aellopos titan","Titan Spninx Moth",Iowa,Boone,2021-07-03,,Boone,42.048214,-93.875468,"Mary Ann Osborne",adult,Sighting,Sighting,1,,,,,,,,,"Video but no picture"
290676,,,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Boone,2021-07-22,12:37:00,Boone,42.071222,-93.902392,"Sarah Nizzi",adult,Sighting,Photograph,1,,,,,,,,,
292120,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Boone,2021-08-24,16:44:30,"Junction of 315th St and Qm Ave",41.897576,-93.844756,"Sarah Nizzi",adult,Sighting,Photograph,1,,,,,,,Cloudy,,
296451,,,,"Estigmene acrea","Salt Marsh Moth",Iowa,Boone,2021-10-20,12:13:07,"Junction of 315th St and Qm Ave",41.897653,-93.844718,"Sarah Nizzi",larva,Sighting,Photograph,1,,,,,,,Cloudy,,
338159,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Boone,2023-07-19,17:52:24,Redacted,Redacted,Redacted,"Kellie Winter",larva,Sighting,Photograph,1,,,,,,,,,
