ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
223483,,2018-021638,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2018-06-24,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1300-1420, mostly sun, 81-83, SE 0-6"
223670,,2018-021825,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2018-07-17,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1445-1530, 90-75% sun, 87, N 0-2"
223712,,2018-021867,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2018-07-26,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1600, mostly sunny, 75"
223726,,2018-021881,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2018-07-27,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1305-1430, 20-25% sun, 74-75, W 0-7"
223741,,2018-021896,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2018-07-28,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1640, cloudy, 75, 0 wind"
223758,,2018-021913,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2018-07-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1300-1440, 25-33% sun, 79-80, N 0-6"
223857,,2018-022012,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2018-08-04,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1345-1500, 25-5% sun, 85-88, SW 0-9"
223887,,2018-022042,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2018-08-09,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1520, 40% sun, 89, SW winds"
232132,,2019-006845,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2019-06-20,,"Chain-O-Lakes Wildlife Area",42.066334,-91.772056,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
232353,,2019-007066,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2019-06-22,,"Pleasant Creek State Recreation Area, Linn County",42.112241,-91.822248,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236515,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2019-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236813,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2019-08-31,13:15:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
240490,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2019-06-26,1130-1150,"Matsell Bridge Natural Area",42.128499,-91.393105,"Frank Olsen",adult,Sighting,Sighting,1,77,,,0-1,180,," mostly cloudy",,
240771,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2019-08-15,1255-1415,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2," 76-78",,,0-3,225,," 50% sun",,
240787,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2019-08-15,1445-1530,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,2,78,,,0-3,225,," 50-30% sun",,
247485,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2018-07-22,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247865,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2016-08-06,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247877,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2016-07-20,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247905,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2015-08-11,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247921,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2015-07-31,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
248159,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1994-07-03,1315-1425,"Indian Creek Nature Center",41.9669444,-91.5863889,"Frank Olsen",adult,Sighting,Sighting,2,76,,,,,," sunny",,
248410,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2015-05-29,1300-1500,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2," 82-3",,,8-Jan,W,," mostly sunny",,
248557,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2000-09-02,0940-1140,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,87,,,,,," sunny",,
257218,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2019-08-30,12:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,68,,,"Relatively Still",,,Clear,,
257222,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2019-08-16,10:17,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Partly Cloudy",,
257242,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2017-07-01,10:30,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,"Mostly Clear",,
257243,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2017-07-15,11:00,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,71,,,Calm,,,"Partly Cloudy",,
257244,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2019-08-04,10:00,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,74,,,Calm,,,Clear,,
257245,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2019-08-30,10:34,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,65,,,Calm,,,Overcast,,
257257,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2018-08-18,11:38,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
257258,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2017-07-23,11:15,"Northwood Hills Neighborhood",42.019122,-91.686773,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
257259,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2017-09-01,14:30,"Northwood Hills Neighborhood",42.019122,-91.686773,IBSN,adult,Sighting,Sighting,1,73,,,Calm,,,Clear,,
257260,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2019-07-22,15:00,"Northwood Hills Neighborhood",42.019122,-91.686773,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
257261,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2019-07-30,12:00,"Northwood Hills Neighborhood",42.019122,-91.686773,IBSN,adult,Sighting,Sighting,2,76,,,Calm,,,Clear,,
257262,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2019-08-05,10:45,"Northwood Hills Neighborhood",42.019122,-91.686773,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Partly Cloudy",,
257263,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2019-08-08,10:30,"Northwood Hills Neighborhood",42.019122,-91.686773,IBSN,adult,Sighting,Sighting,2,74,,,"Relatively Still",,,"Mostly Cloudy",,
257264,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2019-09-12,13:50,"Northwood Hills Neighborhood",42.019122,-91.686773,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Cloudy",,
273237,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2020-07-29,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1610, mostly cloudy, 89, 0 wind"
273990,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2020-07-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1345-1530, partly sunny, 84-85, NE 2-13"
274576,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2020-08-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1530-1700, partly sunny, 77, W 0-6"
281252,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2020-07-26,,"Hoover Trail-Ely Segment",41.866178,-91.578788,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
284706,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2020-07-16,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Clear,,
284708,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2020-07-20,,"Monarch Research Station",42.008394,-91.590767,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Clear,,
284718,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2020-07-31,,"Northwood Hills Neighborhood",42.019825,-91.685275,IBSN,adult,Sighting,Sighting,3,80,,,"Relatively Still",,,"Partly Cloudy",,
297642,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2021-06-22,1450-1505,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,76,,,,,," partly ssunny",," NW 0-3"
297773,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2021-07-16,1330-1400,"Wickiup Hill Outdoor Learning Area",42.082411,-91.762504,"Frank Olsen",adult,Sighting,Sighting,1," 71-72",,,,,," partly sunny",," S 0-5"
304809,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2021-07-06,10:13,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,1,84,,,,,,Clear,,
315213,,,,"Limenitis arthemis","Red-spotted Purple",Iowa,Linn,2022-09-25,11:26:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320883,,,,"Limenitis arthemis","Red-spotted Purple",Iowa,Linn,2022-09-13,14:54:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320894,,,,"Limenitis arthemis","Red-spotted Purple",Iowa,Linn,2022-09-13,15:10:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
328762,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2022-07-31,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Partly Cloudy",,
328769,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2022-08-04,,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Clear",,
328770,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2022-08-09,,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,2,85,,,Calm,,,"Mostly Cloudy",,
344428,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2023-07-04,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1040-1150, sunny, 86-86, SW 0-8"
344444,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2023-07-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0935-1045, partly cloudy, 82-84, E 1-8"
344455,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2023-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1305-1405, sunny, 77-78, N 1-8"
361271,,,,"Limenitis arthemis","Red-spotted Purple",Iowa,Linn,2023-07-25,,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
361275,,,,"Limenitis arthemis","Red-spotted Purple",Iowa,Linn,2023-08-05,,"Wickiup Hill Outdoor Learning Area",42.08511,-91.766321,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
361276,,,,"Limenitis arthemis","Red-spotted Purple",Iowa,Linn,2023-08-13,,"Wickiup Hill Outdoor Learning Area",42.08511,-91.766321,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Mostly Cloudy",,
361277,,,,"Limenitis arthemis","Red-spotted Purple",Iowa,Linn,2023-08-13,,"Wickiup Hill Outdoor Learning Area",42.08511,-91.766321,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Mostly Cloudy",,
364596,,,,"Limenitis arthemis","Red-spotted Purple",Iowa,Linn,2023-07-16,,"Lowe Park",42.065721,-91.60415,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Hazy,,
