ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
123999,,2015-014566,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1987-06-13," light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,3,91,,,,,,Sunny,,
124045,,2015-014612,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1987-08-23," light-moderate winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,Sunny,,
124049,,2015-014616,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1987-08-29," 0-light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,Sunny,,
124061,,2015-014628,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1987-09-05," 0-mod. winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,3,80,,,,,,"Variable clouds",,
124131,,2015-014698,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1988-06-04," light winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,79,,,,,,Sunny,,
124148,,2015-014715,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1988-07-02," 0-light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,"Mostly sunny",,
124201,,2015-014768,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1988-08-20," light winds,At north end of site","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,76,,,,,,Sunny,,
124226,,2015-014793,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1988-09-17," lt-moderate winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,86,,,,,,Sunny,,
124331,,2015-014898,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1989-06-07," light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,"50% clear",,
124361,,2015-014928,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1989-06-16," light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,69,,,,,,"Partly sunny",,
124408,,2015-014975,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1989-06-29," 0-light winds,","Shaver Park, Cedar Rapids",42.002284,-91.675458,"Frank Olsen",adult,Sighting,Sighting,3,72,,,,,,Sunny,,
124441,,2015-015008,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1989-07-04," 0-light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,89,,,,,,Sunny,,
124502,,2015-015069,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1989-08-05," light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,76,,,,,,"Partly sunny",,
124751,,2015-015318,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1990-06-09," 0-moderate winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,77,,,,,,"Pt. sunny",,
124773,,2015-015340,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1990-07-01," light-mod. winds ,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,Sunny,,
124835,,2015-015402,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1990-08-05," light-mod. winds ,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,79,,,,,,"Pt. sunny",,
127090,,2015-017652,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2015-06-18,1400-1530,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Sighting,Sighting,2,78,48,57,3,300,29.97,clear,,
130000,,2015-020590,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Sighting,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
131001,,2015-021592,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2015-08-04,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Sighting,2,79,,,5,270,,"20-50% clear",,
131052,,2015-021643,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2015-08-05,,"Indian Creek Nature Center",41.97,-91.585555,"Frank Olsen",adult,Sighting,Sighting,11,78,,,,,,Overcast,,
131173,,2015-021764,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2015-05-25,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,79,,,5,180,,"Mostly/partly sunny",,
131180,,2015-021771,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2015-06-04,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,82,,,3,180,,"Cloudy but shadows",,
131193,,2015-021784,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2015-06-16,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,80,,,5,135,,"Mostly sunny",,
131209,,2015-021800,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2015-07-19,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,2,83,,,4,,,"Partly cloudy",,
131221,,2015-021812,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2015-07-31,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,3,86,,,7,300,,Sunny,,
131250,,2015-021841,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2015-09-23,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,82,,,5,135,,"50% sunny",,
131423,,2015-022014,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2015-07-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,82,,,8,300,,"90-70% sun",,
143167,,2016-007790,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2011-08-06,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143186,,2016-007809,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2011-08-28,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143360,,2016-007983,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2014-06-06,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,26,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143441,,2016-008064,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2014-08-09,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,22,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
176150,,2016-040900,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2016-08-22,,"Matsell Bridge Natural Area",42.1380556,-91.3944444,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
176158,,2016-040908,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2016-08-20,,"Hitaga Sand Ridge Prairie Preserve",42.24949,-91.63038,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
177266,,2016-042016,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2016-08-07,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,Sighting,Photograph,8,,,,,,,,,
177307,,2016-042057,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1995-08-26,,"Rock Island Botanical State Preserve",42.0261111,-91.7255556,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180421,,2016-045171,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2016-06-08,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180436,,2016-045186,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2016-06-18,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180450,,2016-045200,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2016-06-23,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180496,,2016-045246,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2016-07-14,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180545,,2016-045295,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2016-07-26,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
180601,,2016-045351,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2016-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.250199,-91.634949,"Frank Olsen",adult,Sighting,Sighting,21,,,,,,,,,
180622,,2016-045372,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2016-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180639,,2016-045389,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2016-08-08,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
180685,,2016-045435,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2016-08-15,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
180701,,2016-045451,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2016-08-18,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"On buddleia"
180703,,2016-045453,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2016-08-19,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"On buddleia"
180705,,2016-045455,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2016-08-23,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"On thistle"
180722,,2016-045472,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2016-08-25,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"On buddleia"
180868,,2016-045618,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2016-09-08,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"On new england aster"
180870,,2016-045620,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2016-09-08,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
180884,,2016-045634,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2016-09-08,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,24,,,,,,,,,
180905,,2016-045655,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2016-09-11,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,18,,,,,,,,,
181001,,2016-045751,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2016-09-15,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181002,,2016-045752,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2016-09-15,,"Hitaga Sand Ridge Prairie Preserve",42.250199,-91.634949,"Frank Olsen",adult,Sighting,Sighting,61,,,,,,,,,"On goldenrod, asters"
181021,,2016-045771,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2016-09-18,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,45,,,,,,,,,
181034,,2016-045784,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2016-09-18,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
181047,,2016-045797,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2016-09-18,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"On new england aster"
181050,,2016-045800,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2016-09-19,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"On new england aster"
181081,,2016-045831,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2016-09-21,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"On new england aster"
181086,,2016-045836,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2016-09-23,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"On buddleia"
181146,,2016-045896,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2016-09-27,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"Nectaring on blue salvia"
181214,,2016-045964,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2016-10-16,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
185615,,2017-003577,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2007-08-30,,"Grant Wood Trail",42.0275,-91.54722,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
190965,,2017-008926,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2016-09-15,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,3,81,,,Calm,,,"Mostly Clear",,
193804,,2017-011795,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2014-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
193817,,2017-011808,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2017-07-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
194854,,2017-012818,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2017-07-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
194858,,2017-012822,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2017-07-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
194899,,2017-012863,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2017-08-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
194900,,2017-012864,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2017-08-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
194924,,2017-012888,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2017-08-02,,"Hitaga Sand Ridge Prairie Preserve",42.250199,-91.634949,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195096,,2017-013060,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2017-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
195099,,2017-013063,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2017-08-05,,"Rehrauer Natural Area",42.254081,-91.485914,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195714,,2017-013678,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2017-08-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195717,,2017-013681,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2017-08-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195723,,2017-013687,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2017-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195727,,2017-013691,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2017-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195729,,2017-013693,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2017-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
196272,,2017-014210,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2017-09-06,,"Noelridge Park",42.026726,-91.656957,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
199249,,2017-017318,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2017-05-29,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,65,,,,,," Mostly sunny",,
199376,,2017-017366,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2017-06-24,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Sighting,1,72,,,10,270,," 60-40% sun",,
199399,,2017-017336,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2017-06-04,,"Indian Creek Nature Center",41.96472,-91.58972,"Frank Olsen",adult,Sighting,Sighting,2,85,,,4,270,," P. sunny",,
199405,,2017-017333,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2017-06-04,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,83,,,0,0,," P. cloudy",,
199492,,2017-017712,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2017-09-06,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,64,,,,300,," mostly cloudly",,
199500,,2017-017732,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2017-09-13,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,," sunny",,
199508,,2017-017818,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2017-09-28,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,75,,,4,300,," sunny",,
199531,,2017-017865,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2017-10-09,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,70,,,5,0,," sunny",,"Condition 2"
199609,,2017-017324,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2017-06-02,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,85,,,5,180,," M.- P. sunny",,
199632,,2017-017393,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2017-07-14,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,77,,,7,0,," 60-40% sun",,
199641,,2017-017546,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2017-08-01,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,4,84,,,3,270,," pt. sunny",,
199658,,2017-017564,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2017-08-07,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,4,76,,,6,45,," 60-40% sun",,
199678,,2017-017674,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2017-08-18,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,12,79,,,,300,," 67-33% sun",,
199913,,2017-017379,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2017-07-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,78,,,8,270,," 10-90% sun",,"Condition 1"
199927,,2017-017484,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2017-07-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,82,,,,,," pt. cloud-mt. sun",,
199941,,2017-017689,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2017-08-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,8,79,,,3,270,," 10-50% sun",,
201468,,2017-019397,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2017-10-09,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211131,,2018-009288,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-05-18,,"Chain Lakes County Park",42.058665,-91.766786,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
214115,,2018-012271,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-06-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
214124,,2018-012280,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
216418,,2018-014574,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-07-28,,"Blue Grass Sod Farm",42.185943,-91.676465,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
216422,,2018-014578,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-07-28,,"Blue Grass Sod Farm",42.185943,-91.676465,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
216427,,2018-014583,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-07-28,,"Blue Grass Sod Farm",42.185943,-91.676465,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
218691,,2018-016847,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-08-10,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
218692,,2018-016848,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-08-10,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
218967,,2018-017123,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-08-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
218972,,2018-017128,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-08-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
219793,,2018-018220,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-08-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
219795,,2018-018222,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-08-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
223346,,2018-021500,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-05-26,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"0915-1015, 75-80, sunny, south 0-1"
223348,,2018-021502,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-05-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1045-1145, 80-84, sunny, south 0-3"
223386,,2018-021540,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-06-08,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1315-1450, m. cloudy-m. sunny, 79"
223573,,2018-021728,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-07-10,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0920-1015, 70-80% sun, 78-82, NE 0-2"
223579,,2018-021734,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-07-10,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1040-1150, 80-70% sun, 82-86, NE 0-3"
223591,,2018-021746,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1010-1155-, sunny, 81-86, SE 0-5"
223639,,2018-021794,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-07-17,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1305-1425, 90% sun, 84-85, var. 0-2"
223656,,2018-021811,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-07-17,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1445-1530, 90-75% sun, 87, N 0-2"
223714,,2018-021869,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-07-27,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1305-1430, 20-25% sun, 74-75, W 0-7"
