ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
300393,,,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2021-05-22,,"Loess Hills Wildlife Management Area",42.121593,-95.953545,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300395,,,,"Colias philodice","Clouded Sulphur",Iowa,Monona,2021-05-22,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
300397,,,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2021-05-22,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
300402,,,,"Pieris rapae","Cabbage White",Iowa,Monona,2021-05-22,,"Preparation Canyon State Park",41.893594,-95.916043,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
300539,,,,"Pieris rapae","Cabbage White",Iowa,Monona,2021-06-13,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Photograph,35,,,,,,,,,
300542,,,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2021-06-13,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
300545,,,,"Colias philodice","Clouded Sulphur",Iowa,Monona,2021-06-13,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318450,,,,"Pieris rapae","Cabbage White",Iowa,Monona,2022-08-21,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318453,,,,"Colias philodice","Clouded Sulphur",Iowa,Monona,2022-08-21,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318458,,,,"Pieris rapae","Cabbage White",Iowa,Monona,2022-08-21,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318465,,,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2022-08-27,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
318505,,,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2022-09-02,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
318507,,,,"Colias philodice","Clouded Sulphur",Iowa,Monona,2022-09-02,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318654,,,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2022-09-24,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Photograph,18,,,,,,,,,
318656,,,,"Pieris rapae","Cabbage White",Iowa,Monona,2022-09-24,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
318659,,,,"Colias philodice","Clouded Sulphur",Iowa,Monona,2022-09-24,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
346437,,,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2023-05-07,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,12,,,,,,,,,
346440,,,,"Pieris rapae","Cabbage White",Iowa,Monona,2023-05-07,,"Loess Hills Wildlife Management Area",42.121593,-95.953543,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346441,,,,"Colias philodice","Clouded Sulphur",Iowa,Monona,2023-05-07,,"Loess Hills Wildlife Management Area",42.121593,-95.953543,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346445,,,,"Pieris rapae","Cabbage White",Iowa,Monona,2023-05-07,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346501,,,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2023-06-11,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
346502,,,,"Pieris rapae","Cabbage White",Iowa,Monona,2023-06-11,,"Preparation Canyon State Park",41.892258,-95.915107,"Jay Gilliam",adult,Sighting,Sighting,17,,,,,,,,,
346503,,,,"Colias philodice","Clouded Sulphur",Iowa,Monona,2023-06-11,,"Preparation Canyon State Park",41.892258,-95.915107,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346933,,,,"Pieris rapae","Cabbage White",Iowa,Monona,2023-07-30,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
346934,,,,"Colias philodice","Clouded Sulphur",Iowa,Monona,2023-07-30,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347073,,,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2023-08-27,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
