ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
89662,,2014-090409,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2012-05-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89768,,2014-090515,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2012-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89804,,2014-090551,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2012-09-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89884,,2014-090631,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2012-09-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89910,,2014-090657,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2012-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89958,,2014-090705,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2012-11-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89971,,2014-090718,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2012-12-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
89985,,2014-090732,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2012-12-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
89997,,2014-090744,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2012-12-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
90013,,2014-090760,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2012-12-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
90030,,2014-090777,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2013-01-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
90048,,2014-090795,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2013-01-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
90058,,2014-090805,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2013-01-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
90072,,2014-090819,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2013-02-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
90085,,2014-090832,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2013-03-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
90096,,2014-090843,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2013-04-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,29,,,,,,,,,
90100,,2014-090847,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2013-04-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
90123,,2014-090870,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2013-04-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
90133,,2014-090880,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2013-04-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
90152,,2014-090899,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2013-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90180,,2014-090927,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2013-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90258,,2014-091005,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2013-05-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90280,,2014-091027,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2013-08-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90299,,2014-091046,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2014-02-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,40,,,,,,,,,
90341,,2014-091088,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2013-08-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90342,,2014-091089,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2013-08-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90343,,2014-091090,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2013-08-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
90408,,2014-091155,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2013-09-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90438,,2014-091185,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2013-09-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90461,,2014-091208,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2013-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90512,,2014-091259,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2013-09-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90594,,2014-091341,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2014-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90689,,2014-091436,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2014-09-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
90714,,2014-091461,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2014-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
90735,,2014-091482,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2014-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
90823,,2014-091570,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2014-09-10,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
90898,,2014-091645,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1992-04-23,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90999,,2014-091746,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1995-03-14,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
91392,,2014-092139,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2002-05-11,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91453,,2014-092200,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2002-09-28,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91496,,2014-092243,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2005-04-24,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
91855,,2014-092602,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1992-12-12,,"Chain Lakes County Park",42.056707,-91.762579,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
91859,,2014-092606,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1992-12-19,,"Chain Lakes County Park",42.056707,-91.762579,"Jim Durbin",adult,Sighting,Sighting,42,,,,,,,,,
92533,,2014-093280,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1996-07-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
92729,,2014-093476,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1996-09-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93110,,2014-093857,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1997-09-21,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93151,,2014-093898,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1997-11-28,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
93688,,2014-094435,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1999-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
93773,,2014-094520,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1999-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94315,,2014-095062,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2000-09-02,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94711,,2014-095458,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2003-03-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95266,,2014-096013,,"Haemorhous mexicanus","House Finch",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95314,,2014-096061,,"Haemorhous mexicanus","House Finch",Iowa,Jackson,1992-07-18,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95848,,2014-096595,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2012-12-22,,"North Linn Christmas Bird Count",42.195747,-91.5796508,"Jim Durbin",adult,Sighting,Sighting,21,,,,,,,,,
95879,,2014-096626,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1993-01-02,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95915,,2014-096662,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1994-12-28,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
95962,,2014-096709,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1993-06-05,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
96275,,2014-097022,,"Haemorhous mexicanus","House Finch",Iowa,Winneshiek,2011-08-27,,"Decorah IOU-x",43.27691,-91.846129,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96276,,2014-097023,,"Haemorhous mexicanus","House Finch",Iowa,Winneshiek,2011-08-27,,"Decorah IOU-x",43.27691,-91.846129,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97129,,2014-097876,,"Haemorhous mexicanus","House Finch",Georgia,Glynn,1999-04-13,,Georgia-x,31.121326,-81.501259,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97193,,2014-097940,,"Haemorhous mexicanus","House Finch",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97267,,2014-098014,,"Haemorhous mexicanus","House Finch",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97324,,2014-098071,,"Haemorhous mexicanus","House Finch",Illinois,Macoupin,1993-02-07,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
97539,,2014-098286,,"Haemorhous mexicanus","House Finch",Iowa,Allamakee,1994-12-22,,"Trip to Mississippi-x",43.122309,-91.202368,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
97601,,2014-098348,,"Haemorhous mexicanus","House Finch",Iowa,Allamakee,1993-03-06,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
97831,,2014-098578,,"Haemorhous mexicanus","House Finch",Iowa,Dubuque,2003-06-22,,"White Pine Hollow State Preserve",42.618825,-91.11327,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98488,,2014-099235,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1993-01-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98509,,2014-099256,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1994-01-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
98550,,2014-099297,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1994-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98626,,2014-099373,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1994-12-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,45,,,,,,,,,
98663,,2014-099410,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1995-01-01,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
98689,,2014-099436,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1995-01-21,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
98733,,2014-099480,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1995-05-09,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98869,,2014-099616,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1995-06-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
99098,,2014-099845,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1996-12-28,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
99137,,2014-099884,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1997-06-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
99203,,2014-099950,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1997-08-30,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99230,,2014-099977,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1997-12-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
99257,,2014-100004,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1997-12-20,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,32,,,,,,,,,
99296,,2014-100043,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1998-01-03,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
99376,,2014-100123,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1998-04-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99554,,2014-100301,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1998-12-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,58,,,,,,,,,
99600,,2014-100347,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1998-12-30,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,22,,,,,,,,,
99651,,2014-100398,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1999-01-16,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
99680,,2014-100427,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1999-01-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
99707,,2014-100454,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1999-01-24,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
99739,,2014-100486,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1999-02-06,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
99790,,2014-100537,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1999-04-03,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99842,,2014-100589,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99931,,2014-100678,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1999-12-18,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
100000,,2014-100747,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2000-12-16,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,80,,,,,,,,,
100058,,2014-100805,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2001-03-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100087,,2014-100834,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100174,,2014-100921,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2001-08-26,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100263,,2014-101010,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2001-12-15,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,35,,,,,,,,,
100373,,2014-101120,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2002-12-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,36,,,,,,,,,
100404,,2014-101151,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2003-12-20,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,40,,,,,,,,,
100437,,2014-101184,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2004-12-18,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,75,,,,,,,,,
100466,,2014-101213,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2010-01-02,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,32,,,,,,,,,
100638,,2014-101385,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1992-09-19,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100808,,2014-101555,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2001-09-02,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100962,,2014-101709,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2001-04-29,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101017,,2014-101764,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1992-02-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101050,,2014-101797,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1992-03-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101094,,2014-101841,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1992-03-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101146,,2014-101893,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1992-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101209,,2014-101956,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1992-04-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101436,,2014-102183,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1992-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101665,,2014-102412,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1993-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
101710,,2014-102457,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1993-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
101777,,2014-102524,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1993-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
101829,,2014-102576,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1993-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102020,,2014-102767,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1994-03-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102331,,2014-103078,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1995-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102783,,2014-103530,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1997-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
102906,,2014-103653,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1997-11-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102980,,2014-103727,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1998-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103660,,2014-104407,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2009-05-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103873,,2014-104620,,"Haemorhous mexicanus","House Finch",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
103874,,2014-104621,,"Haemorhous mexicanus","House Finch",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
104036,,2014-104783,,"Haemorhous mexicanus","House Finch",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104091,,2014-104838,,"Haemorhous mexicanus","House Finch",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104156,,2014-104903,,"Haemorhous mexicanus","House Finch",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104280,,2014-105027,,"Haemorhous mexicanus","House Finch",Iowa,Tama,1992-08-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104649,,2014-105396,,"Haemorhous mexicanus","House Finch",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105007,,2014-105754,,"Haemorhous mexicanus","House Finch",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105181,,2014-105928,,"Haemorhous mexicanus","House Finch",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
105478,,2014-106225,,"Haemorhous mexicanus","House Finch",Tennessee,Hamilton,2001-10-15,,Tennessee-x,35.182421,-85.182421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105515,,2014-106262,,"Haemorhous mexicanus","House Finch",Texas,Starr,1996-03-17,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106100,,2014-106847,,"Haemorhous mexicanus","House Finch",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106304,,2014-107051,,"Haemorhous mexicanus","House Finch",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106491,,2014-107238,,"Haemorhous mexicanus","House Finch","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108851,,2014-079880,,"Haemorhous mexicanus","House Finch",Iowa,Johnson,1992-07-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108906,,2014-079935,,"Haemorhous mexicanus","House Finch",Iowa,Johnson,1992-08-02,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
