ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
235778,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
235787,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
236061,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
236072,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
236078,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
236138,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
236176,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
236194,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,10,68,89,65,2,260,29.91,"partly cloidy",full,
236234,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,10,68,89,65,2,260,29.91,"partly cloidy",full,
236358,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
236462,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
236569,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
236641,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
236650,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
236867,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
236897,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
236949,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
237891,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
267543,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2020-06-23,23:10:15,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267544,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2020-06-23,23:09:51,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267583,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2020-06-23,22:26:40,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267600,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2020-06-23,22:15:08,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267618,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2020-06-23,22:10:32,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267643,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2020-06-23,21:58:14,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267689,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2020-06-23,21:34:10,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
269112,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
269125,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
289377,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2021-06-27,22:48:06,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
291682,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2021-08-11,22:17:21,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291961,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2021-08-15,22:08:16,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
310346,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2022-06-16,22:55:36,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
313495,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2022-08-17,22:41:06,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313512,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2022-08-17,22:35:20,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313535,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2022-08-17,22:28:08,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313537,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2022-08-17,22:27:39,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313562,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2022-08-17,22:19:01,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313584,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2022-08-17,21:51:19,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313593,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2022-08-17,21:48:50,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313865,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2022-08-25,21:18:08,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
315109,"Jim Durbin Drawer 114",2022-000748,SPM012348,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
335222,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2023-06-17,22:15:21,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335242,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2023-06-17,22:33:49,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335261,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2023-06-17,22:36:43,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335356,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2023-06-17,23:05:22,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
339448,,,SPM028045,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
340298,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2023-08-15,22:58:58,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,87,63,1,330,30.04,clear,,
