ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
285993,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2020-09-14,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,9,72,,,"Relatively Still",,,"Mostly Clear",,
305862,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2021-05-26,13:00,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,76,,,,,,Clear,,
306128,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2021-08-17,9:43,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Mostly Clear",,
306132,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2021-07-04,9:46,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,79,,,,,,Clear,,
306137,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2021-07-20,9:50,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,
306139,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2021-06-09,9:53,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,17,79,,,,,,"Mostly Clear",,
306142,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2021-06-16,9:57,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,3,75,,,,,,Clear,,
306143,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2021-07-08,9:57,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,70,,,,,,Overcast,,
306144,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2021-08-02,9:59,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,4,70,,,,,,Clear,,
306153,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2021-06-03,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,6,73,,,,,,Clear,,
306176,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2021-09-07,10:05,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,68,,,,,,Clear,,
306200,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2021-08-09,10:15,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Cloudy",,
306202,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2021-05-26,10:16,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Clear",,
306325,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2021-06-09,11:27,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,4,82,,,,,,"Mostly Clear",,
306326,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2021-07-04,11:27,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,49,82,,,,,,"Mostly Clear",,
306346,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2021-07-20,11:42,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,22,81,,,,,,Clear,,
306351,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2021-08-22,11:46,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,9,75,,,,,,Clear,,
306355,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2021-05-01,11:54,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,79,,,,,,Overcast,,
306357,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2021-09-01,11:55,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,25,72,,,,,,"Partly Cloudy",,
306358,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2021-08-17,11:56,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,9,79,,,,,,"Mostly Clear",,
306359,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2021-07-13,11:57,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,52,77,,,,,,"Mostly Cloudy",,
306360,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2021-06-16,11:59,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,13,79,,,,,,Clear,,
306376,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2021-06-03,12:00,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,4,77,,,,,,Clear,,
306381,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2021-05-13,12:03,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,63,,,,,,"Mostly Clear",,
306382,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2021-08-09,12:04,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,8,86,,,,,,"Mostly Cloudy",,
306384,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2021-08-02,12:05,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,43,75,,,,,,"Partly Cloudy",,
306388,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2021-05-07,12:09,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,63,,,,,,"Mostly Clear",,
306389,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2021-07-08,12:09,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,81,72,,,,,,"Mostly Cloudy",,
306407,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2021-09-07,12:21,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,13,70,,,,,,Clear,,
307723,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2021-04-18,,"Cone Marsh State Wildlife Management Area",41.398108,-91.399708,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
307729,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2021-04-24,,"Cone Marsh State Wildlife Management Area",41.398108,-91.399708,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
307750,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2021-05-02,,"Cone Marsh State Wildlife Management Area",41.398108,-91.399708,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
330085,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2022-05-07,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,5,59,,,"Relatively Still",,,Clear,,
330086,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2022-06-02,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,3,66,,,"Relatively Still",,,"Mostly Clear",,
330087,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2022-06-09,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,29,72,,,"Relatively Still",,,"Mostly Cloudy",,
330088,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2022-06-17,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
330089,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2022-07-25,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,2,70,,,Calm,,,"Mostly Cloudy",,
330090,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2022-08-09,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,3,72,,,Calm,,,"Partly Cloudy",,
330091,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2022-08-18,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,2,74,,,Calm,,,Clear,,
330092,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2022-06-29,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,3,77,,,"Relatively Still",,,Clear,,
330093,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2022-08-31,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,4,75,,,Calm,,,Clear,,
330094,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2022-09-08,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,4,66,,,Calm,,,Clear,,
330095,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2022-05-07,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,63,,,"Relatively Still",,,Clear,,
330096,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2022-05-16,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,75,,,Windy,,,"Mostly Clear",,
330097,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2022-05-28,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,73,,,Windy,,,"Mostly Cloudy",,
330098,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2022-06-02,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,27,70,,,"Relatively Still",,,"Mostly Clear",,
330099,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2022-06-09,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,70,77,,,"Relatively Still",,,"Partly Cloudy",,
330100,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2022-06-17,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,12,82,,,"Relatively Still",,,Clear,,
330101,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2022-06-23,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,2,86,,,"Relatively Still",,,"Mostly Clear",,
330102,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2022-06-29,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,10,82,,,"Relatively Still",,,Clear,,
330103,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2022-07-06,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,40,81,,,"Relatively Still",,,"Mostly Cloudy",,
330104,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2022-07-13,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,28,82,,,"Moderately Windy",,,Clear,,
330105,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2022-07-18,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,35,82,,,"Relatively Still",,,"Mostly Clear",,
330106,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2022-07-25,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,27,73,,,Calm,,,"Mostly Cloudy",,
330107,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2022-08-09,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,64,75,,,"Relatively Still",,,"Mostly Cloudy",,
330108,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2022-08-18,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,59,79,,,"Relatively Still",,,Clear,,
330109,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2022-08-26,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,28,72,,,Calm,,,"Mostly Cloudy",,
330110,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2022-08-31,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,31,81,,,"Relatively Still",,,Clear,,
330111,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2022-09-08,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,45,81,,,"Relatively Still",,,Clear,,
336798,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2023-07-07,12:09:44,"Wilson Prairie",41.32310403,-91.12467312,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
361623,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2023-04-18,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
361624,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2023-04-27,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
361625,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2023-04-27,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
361646,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2023-05-24,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
361654,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2023-05-31,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
361679,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2023-06-07,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,14,,,,"Relatively Still",,,"Mostly Cloudy",,
361680,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2023-06-07,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,7,,,,"Relatively Still",,,"Mostly Cloudy",,
361681,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2023-06-07,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Cloudy",,
361714,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2023-06-14,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,6,,,,Calm,,,"Mostly Clear",,
361715,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2023-06-14,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Mostly Clear",,
361716,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2023-06-14,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,"Mostly Clear",,
361717,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2023-06-14,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,25,,,,Calm,,,"Mostly Clear",,
361718,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2023-06-14,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,10,,,,Calm,,,"Mostly Clear",,
361765,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2023-06-21,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
361766,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2023-06-21,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
361767,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2023-06-21,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,"Mostly Clear",,
361768,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2023-06-21,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,6,,,,"Moderately Windy",,,"Mostly Clear",,
361808,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2023-06-27,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
361838,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2023-07-03,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,"Mostly Clear",,
361839,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2023-07-03,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
361840,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2023-07-03,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
361887,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2023-07-09,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,6,,,,Calm,,,Clear,,
361888,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2023-07-09,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,Clear,,
361929,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2023-07-16,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,5,,,,"Relatively Still",,,Hazy,,
361930,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2023-07-16,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
361970,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2023-07-23,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Mostly Clear",,
362037,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2023-08-09,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,4,,,,"Relatively Still",,,"Mostly Clear",,
362038,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2023-08-09,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
362050,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2023-08-15,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Clear",,
362051,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2023-08-15,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
362061,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2023-08-21,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,"Mostly Clear",,
362062,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2023-08-21,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
362063,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2023-08-21,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
362064,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2023-08-21,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
362074,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2023-08-29,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,Clear,,
362075,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2023-08-29,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
362087,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2023-09-13,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Clear",,
365053,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2023-04-11,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
365061,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2023-04-18,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
365062,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2023-04-18,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,5,,,,"Relatively Still",,,Clear,,
365125,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2023-05-31,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,8,,,,"Moderately Windy",,,"Partly Cloudy",,
365145,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2023-06-07,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,23,,,,"Relatively Still",,,"Mostly Cloudy",,
365146,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2023-06-07,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Cloudy",,
365270,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2023-06-27,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,Hazy,,
365271,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2023-06-27,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,6,,,,"Moderately Windy",,,Hazy,,
365304,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2023-07-03,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,7,,,,"Relatively Still",,,"Mostly Clear",,
365305,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2023-07-03,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,4,,,,"Relatively Still",,,"Mostly Clear",,
365343,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2023-07-09,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,26,,,,"Relatively Still",,,"Mostly Clear",,
365344,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2023-07-09,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,38,,,,"Relatively Still",,,"Mostly Clear",,
365381,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2023-07-16,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,26,,,,"Moderately Windy",,,Hazy,,
365382,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2023-07-16,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,28,,,,"Moderately Windy",,,Hazy,,
365436,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2023-07-23,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,10,,,,"Moderately Windy",,,"Mostly Clear",,
365437,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2023-07-23,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,18,,,,"Moderately Windy",,,"Mostly Clear",,
365477,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2023-08-08,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,"Mostly Cloudy",,
365478,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2023-08-08,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,5,,,,"Moderately Windy",,,"Mostly Cloudy",,
365491,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2023-08-15,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,4,,,,"Moderately Windy",,,"Mostly Clear",,
365492,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2023-08-15,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Clear",,
365509,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2023-08-29,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Clear",,
365541,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2023-09-13,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,4,,,,"Moderately Windy",,,Clear,,
365542,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2023-09-13,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,4,,,,"Moderately Windy",,,Clear,,
