ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
310162,,,,"Ponana pectoralis",None,Iowa,Linn,2022-06-12,20:40:13,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310197,,,,"Ponana pectoralis",None,Iowa,Linn,2022-06-12,20:12:43,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310548,,,,"Ponana pectoralis",None,Iowa,Linn,2022-06-16,21:11:38,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310553,,,,"Ponana pectoralis",None,Iowa,Linn,2022-06-16,21:08:37,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310557,,,,"Ponana pectoralis",None,Iowa,Linn,2022-06-16,21:05:57,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310561,,,,"Ponana pectoralis",None,Iowa,Linn,2022-06-16,21:04:19,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310562,,,,"Ponana pectoralis",None,Iowa,Linn,2022-06-16,21:04:09,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310907,,,,"Ponana quadralaba",None,Iowa,Linn,2022-06-24,21:33:42,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310926,,,,"Ponana quadralaba",None,Iowa,Linn,2022-06-24,21:24:17,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
311236,,,,"Ponana pectoralis",None,Iowa,Linn,2022-06-28,21:16:57,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311240,,,,"Ponana pectoralis",None,Iowa,Linn,2022-06-28,21:13:42,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
312223,,,,"Ponana quadralaba",None,Iowa,Linn,2022-07-18,21:23:57,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312477,,,,"Ponana pectoralis",None,Iowa,Johnson,2022-07-23,21:07:41,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
313096,,,,"Ponana quadralaba",None,Iowa,Linn,2022-08-10,21:51:04,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313221,,,,"Ponana puncticollis",None,Iowa,Lee,2022-08-12,21:05:36,"Shimek State Forest, Donnellson Unit",40.648339,-91.679576,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
314557,,,,"Ponana quadralaba",None,Iowa,Linn,2022-09-05,20:15:08,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
314730,,,,"Ponana quadralaba",None,Iowa,Jones,2022-09-15,21:13:13,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
315037,,,,"Ponana pectoralis",None,Iowa,Webster,2022-06-11,,"Fort Dodge Nature Trail",42.534867,-94.163621,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315443,,,,"Ponana quadralaba",None,Iowa,Johnson,2022-06-18,,"MacBride Nature Recreation Area",41.78685,-91.568453,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315556,,,,"Ponana pectoralis",None,Iowa,Johnson,2022-06-29,6:25:13,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
317701,,,,"Ponana pectoralis",None,Iowa,Johnson,2022-07-05,,"MacBride Nature Recreation Area",41.787042,-91.568518,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334656,,,,"Ponana pectoralis",None,Iowa,Linn,2023-05-30,21:20:40,"Hitaga Sand Ridge Prairie Preserve",42.25073718,-91.63212197,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,57,55,0,0,29.91,"partly cloudy","90% visible",
334671,,,,"Ponana quadralaba",None,Iowa,Linn,2023-05-30,21:04:14,"Hitaga Sand Ridge Prairie Preserve",42.25073718,-91.63212197,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,57,55,0,0,29.91,"partly cloudy","90% visible",
335132,,,,"Ponana pectoralis",None,Iowa,Linn,2023-06-17,21:20:02,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335138,,,,"Ponana pectoralis",None,Iowa,Linn,2023-06-17,21:22:38,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335767,,,,"Ponana pectoralis",None,Iowa,Polk,2023-06-25,21:25:38,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
336397,,,,"Ponana pectoralis",None,Iowa,Linn,2023-07-03,21:22:17,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336417,,,,"Ponana pectoralis",None,Iowa,Linn,2023-07-03,21:27:20,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336542,,,,"Ponana pectoralis",None,Iowa,Linn,2023-07-03,22:07:47,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
338568,,,,"Ponana pectoralis",None,Iowa,Johnson,2023-07-22,22:38:31,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338660,,,,"Ponana quadralaba",None,Iowa,Linn,2023-07-25,20:56:31,"Pinicon Ridge Park",42.2108105,-91.54420598,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,71,75,4,110,29.8,"partly cloudy","40 % visible",
338878,,,,"Ponana pectoralis",None,Iowa,Linn,2023-07-30,21:12:11,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
338896,,,,"Ponana pectoralis",None,Iowa,Linn,2023-07-30,21:18:05,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
340231,,,,"Ponana quadralaba",None,Iowa,Linn,2023-08-15,22:05:16,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,87,63,1,330,30.04,clear,,
341527,,,,"Ponana quadralaba",None,Iowa,Linn,2023-09-08,20:40:19,"Pinicon Ridge Park",42.21893755,-91.53818983,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,41,49,7,15,30.09,clear,,
341552,,,,"Ponana quadralaba",None,Iowa,Linn,2023-09-08,20:57:20,"Pinicon Ridge Park",42.21893755,-91.53818983,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,41,49,7,15,30.09,clear,,
341563,,,,"Ponana quadralaba",None,Iowa,Linn,2023-09-08,21:18:10,"Pinicon Ridge Park",42.21893755,-91.53818983,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,41,49,7,15,30.09,clear,,
341763,,,,"Ponana quadralaba",None,Iowa,Linn,2023-09-29,20:25:31,"Hitaga Sand Ridge Prairie Preserve",42.250745948333,-91.632190941667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,75,65,9,160,30.03,clear,,
342460,,,,"Ponana pectoralis",None,Iowa,Johnson,2023-06-05,22:04:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342553,,,,"Ponana pectoralis",None,Iowa,Johnson,2023-06-21,22:23:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342801,,,,"Ponana pectoralis",None,Iowa,Johnson,2023-06-16,06:22:47,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342974,,,,"Ponana pectoralis",None,Iowa,Johnson,2023-06-22,06:15:45,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343039,,,,"Ponana pectoralis",None,Iowa,Johnson,2023-06-24,06:23:26,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343359,,,,"Ponana pectoralis",None,Iowa,Johnson,2023-07-04,22:13:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
