ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
318784,,,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Johnson,2022-07-08,6:22:23,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335054,,,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Story,2023-06-16,09:59:34,"Ada Hayden Heritage Park",42.06674,-93.630306,"Wolfgang Oesterreich",adult,observation,Photograph,1,65°,56%,49°,"8 mph",E,29.96,hazy,,"at Ada Hayden Heritage Park"
335236,,,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Linn,2023-06-17,22:31:37,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335245,,,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Linn,2023-06-17,22:33:54,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335300,,,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Linn,2023-06-17,22:53:00,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
336552,,,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Linn,2023-07-03,22:08:53,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336641,,,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Linn,2023-07-03,23:29:50,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
337012,,,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Benton,2023-07-06,10:50:41,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
342552,,,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Johnson,2023-06-21,22:20:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342589,,,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Johnson,2023-06-23,23:08:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342669,,,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Johnson,2023-06-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343029,,,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Johnson,2023-06-24,06:14:44,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343051,,,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Johnson,2023-06-25,06:14:19,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343301,,,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Johnson,2023-06-26,22:38:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347283,,,,"Macaria ribearia","Currant Spanworm Moth",Iowa,"Black Hawk",2023-06-15,07:54:32,"Black Hawk Mitigation",42.354128058333,-92.22641686," Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
356081,,,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Winneshiek,2018-06-24,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357267,,,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Winneshiek,2018-06-25,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
