ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
155741,,2016-020486,,"Tramea onusta","Red Saddlebags",Iowa,Johnson,1998-05-31,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155742,,2016-020487,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,1995-08-05,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155743,,2016-020488,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,1995-08-05,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155744,,2016-020489,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,1995-08-05,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155745,,2016-020490,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,1995-08-05,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155750,,2016-020495,,"Pachydiplax longipennis","Blue Dasher",Iowa,Johnson,1995-08-05,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155751,,2016-020496,,"Tramea lacerata","Black Saddlebags",Iowa,Johnson,1995-08-05,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155766,,2016-020511,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,1997-06-12,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155767,,2016-020512,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,1997-06-12,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155774,,2016-020519,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Johnson,1997-06-12,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155775,,2016-020520,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Johnson,1997-06-12,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155776,,2016-020521,,"Tramea lacerata","Black Saddlebags",Iowa,Johnson,1997-06-12,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156002,,2016-020747,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,1998-05-30,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156003,,2016-020748,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,1998-05-30,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156004,,2016-020749,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,1998-05-30,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156014,,2016-020759,,"Pachydiplax longipennis","Blue Dasher",Iowa,Johnson,1998-05-30,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156015,,2016-020760,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,1998-05-30,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156016,,2016-020761,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Johnson,1998-05-30,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156017,,2016-020762,,"Tramea lacerata","Black Saddlebags",Iowa,Johnson,1998-05-30,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156018,,2016-020763,,"Tramea redspecies",None,Iowa,Johnson,1998-05-30,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156400,,2016-021145,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,1995-06-19,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large swamp/pond so. of Rte.382 W of Solon"
156401,,2016-021146,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,1995-06-19,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large swamp/pond so. of Rte.382 W of Solon"
156404,,2016-021149,,"Pachydiplax longipennis","Blue Dasher",Iowa,Johnson,1995-06-19,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large swamp/pond so. of Rte.382 W of Solon"
157085,,2016-021830,,"Tramea lacerata","Black Saddlebags",Iowa,Johnson,1994-10-06,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,field
158393,,2016-023138,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,1993-08-31,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158394,,2016-023139,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,1993-08-31,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158398,,2016-023143,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,1993-08-31,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158399,,2016-023144,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,1993-09-11,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158536,,2016-023281,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,1994-09-11,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158537,,2016-023282,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,1994-09-11,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158542,,2016-023287,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,1994-09-11,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158543,,2016-023288,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Johnson,1994-09-11,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159840,,2016-024585,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,1996-07-01,,"Iowa City",41.664603,-91.541806,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159841,,2016-024586,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,1996-07-01,,"Iowa City",41.664835,-91.541859,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159843,,2016-024588,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,1996-07-01,,"Iowa City",41.66461,-91.541732,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159847,,2016-024592,,"Tramea lacerata","Black Saddlebags",Iowa,Johnson,1996-06-19,,"Iowa City",41.664426,-91.541672,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159881,,2016-024626,,"Celithemis eponina","Halloween Pennant",Iowa,Johnson,1996-08-01,,"Spring Valley Subdivision Pond",41.710259,-91.562595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159882,,2016-024627,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,1996-08-01,,"Spring Valley Subdivision Pond",41.710348,-91.56269,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159883,,2016-024628,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,1996-08-01,,"Spring Valley Subdivision Pond",41.710365,-91.562674,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159884,,2016-024629,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,1996-08-01,,"Spring Valley Subdivision Pond",41.710302,-91.562674,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159885,,2016-024630,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,1996-08-01,,"Spring Valley Subdivision Pond",41.710336,-91.562631,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159893,,2016-024638,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,1996-08-01,,"Spring Valley Subdivision Pond",41.710336,-91.56269,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159894,,2016-024639,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,1998-05-30,,"Spring Valley Subdivision Pond",41.710274,-91.562706,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159895,,2016-024640,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,1998-05-30,,"Spring Valley Subdivision Pond",41.710336,-91.56269,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159896,,2016-024641,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,1998-05-30,,"Spring Valley Subdivision Pond",41.710331,-91.562712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159897,,2016-024642,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,1998-05-30,,"Spring Valley Subdivision Pond",41.710325,-91.562674,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159901,,2016-024646,,"Tramea lacerata","Black Saddlebags",Iowa,Johnson,1998-05-30,,"Spring Valley Subdivision Pond",41.710331,-91.56269,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159902,,2016-024647,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,1997-06-04,,"Spring Valley Subdivision Pond",41.710297,-91.562674,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159987,,2016-024732,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,1993-08-30,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159988,,2016-024733,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,1993-08-30,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159989,,2016-024734,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,1993-08-30,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159990,,2016-024735,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,1993-08-30,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159994,,2016-024739,,"Pachydiplax longipennis","Blue Dasher",Iowa,Johnson,1993-08-30,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160065,,2016-024810,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,1994-08-22,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160069,,2016-024814,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,1994-08-22,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160090,,2016-024835,,"Celithemis elisa","Calico Pennant",Iowa,Johnson,1996-07-05,,"Spring Valley Subdivision Pond",41.710348,-91.562685,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160091,,2016-024836,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,1996-07-05,,"Spring Valley Subdivision Pond",41.710325,-91.562647,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160092,,2016-024837,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,1996-07-05,,"Spring Valley Subdivision Pond",41.710325,-91.562663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160093,,2016-024838,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,1996-07-05,,"Spring Valley Subdivision Pond",41.710336,-91.562669,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160094,,2016-024839,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,1996-07-05,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160099,,2016-024844,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,1996-07-05,,"Spring Valley Subdivision Pond",41.710331,-91.562674,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160118,,2016-024863,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,2001-05-17,,"Pond West of North Liberty",41.757417,-91.635177,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160119,,2016-024864,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,2001-05-17,,"Pond West of North Liberty",41.757417,-91.635177,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160370,,2016-025115,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Johnson,1999-09-12,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160371,,2016-025116,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Johnson,1999-09-12,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160372,,2016-025117,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Johnson,1999-09-12,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160373,,2016-025118,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,1999-07-05,,"Lake MacBride State Park",41.803978,-91.570044,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160374,,2016-025119,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,1999-07-05,,"Lake MacBride State Park",41.803978,-91.570044,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160375,,2016-025120,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,1999-07-05,,"Lake MacBride State Park",41.803978,-91.570044,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160376,,2016-025121,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,1999-07-05,,"Lake MacBride State Park",41.803978,-91.570044,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160382,,2016-025127,,"Pachydiplax longipennis","Blue Dasher",Iowa,Johnson,1999-07-05,,"Lake MacBride State Park",41.803978,-91.570044,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160383,,2016-025128,,"Pachydiplax longipennis","Blue Dasher",Iowa,Johnson,1999-07-05,,"Lake MacBride State Park",41.803978,-91.570044,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160384,,2016-025129,,"Tramea lacerata","Black Saddlebags",Iowa,Johnson,1999-07-05,,"Lake MacBride State Park",41.803978,-91.570044,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160385,,2016-025130,,"Tramea redspecies",None,Iowa,Johnson,1999-07-05,,"Lake MacBride State Park",41.803978,-91.570044,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160388,,2016-025133,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Johnson,1995-09-25,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160389,,2016-025134,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Johnson,1995-09-25,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160390,,2016-025135,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,2000-06-01,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160391,,2016-025136,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,2000-06-01,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160395,,2016-025140,,"Tramea redspecies",None,Iowa,Johnson,2000-06-01,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160396,,2016-025141,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,1999-06-01,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160397,,2016-025142,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,1999-06-01,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160398,,2016-025143,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,1999-06-01,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160404,,2016-025149,,"Pachydiplax longipennis","Blue Dasher",Iowa,Johnson,1999-06-01,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160405,,2016-025150,,"Tramea lacerata","Black Saddlebags",Iowa,Johnson,1999-06-01,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160406,,2016-025151,,"Tramea redspecies",None,Iowa,Johnson,1999-06-01,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160490,,2016-025235,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,1994-06-18,,"Rapid Creek @ Prairie DuChien Road",41.698474,-91.520773,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
160491,,2016-025236,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,1994-06-18,,"Rapid Creek @ Prairie DuChien Road",41.698536,-91.520822,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
160977,,2016-025722,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,1994-06-13,,"Hawkeye Willdlife Management Area",41.772646,-91.738547,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161741,,2016-026486,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,1999-07-05,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow Pond in Wildlife Area
"
161745,,2016-026490,,"Pachydiplax longipennis","Blue Dasher",Iowa,Johnson,1999-07-05,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow Pond in Wildlife Area
"
161746,,2016-026491,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,1999-05-29,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond North of old Madison Cntr School
"
161747,,2016-026492,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,1999-05-29,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond North of old Madison Cntr School
"
161748,,2016-026493,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,1999-05-29,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond North of old Madison Cntr School
"
161756,,2016-026501,,"Tramea redspecies",None,Iowa,Johnson,1999-05-29,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond North of old Madison Cntr School
"
162361,,2016-027106,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Johnson,1997-06-02,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond N. of Madison Cntr."
162362,,2016-027107,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,1997-06-02,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond N. of Madison Cntr."
162373,,2016-027118,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,1995-06-19,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162374,,2016-027119,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Johnson,1995-06-19,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162375,,2016-027120,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,1995-06-19,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162376,,2016-027121,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,1995-06-19,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162377,,2016-027122,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,1995-06-19,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162386,,2016-027131,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Johnson,1995-06-19,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162387,,2016-027132,,"Tramea lacerata","Black Saddlebags",Iowa,Johnson,1995-06-19,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162388,,2016-027133,,"Tramea redspecies",None,Iowa,Johnson,1995-06-19,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162738,,2016-027483,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,2000-05-31,,"Southview Subdivision Pond",41.689887,-91.579484,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162745,,2016-027490,,"Tramea lacerata","Black Saddlebags",Iowa,Johnson,2000-05-31,,"Southview Subdivision Pond",41.689666,-91.579578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162746,,2016-027491,,"Tramea redspecies",None,Iowa,Johnson,2000-05-31,,"Southview Subdivision Pond",41.689698,-91.579578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163037,,2016-027782,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Johnson,1997-10-04,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163038,,2016-027783,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Johnson,1997-10-04,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163039,,2016-027784,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Johnson,1997-10-04,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163040,,2016-027785,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,1997-06-25,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163041,,2016-027786,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Johnson,1997-06-25,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163042,,2016-027787,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,1997-06-25,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163043,,2016-027788,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,1997-06-25,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163052,,2016-027797,,"Pachydiplax longipennis","Blue Dasher",Iowa,Johnson,1997-06-25,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163053,,2016-027798,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,1997-06-25,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163054,,2016-027799,,"Tramea lacerata","Black Saddlebags",Iowa,Johnson,1997-06-25,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163055,,2016-027800,,"Celithemis elisa","Calico Pennant",Iowa,Johnson,2000-07-11,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163056,,2016-027801,,"Celithemis eponina","Halloween Pennant",Iowa,Johnson,2000-07-11,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163057,,2016-027802,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,2000-07-11,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163058,,2016-027803,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Johnson,2001-05-17,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163059,,2016-027804,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,2000-06-15,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163060,,2016-027805,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,2000-07-11,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163061,,2016-027806,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,2001-05-17,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163062,,2016-027807,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,2000-06-15,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
