ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
196533,,2017-014467,,"Proteoteras moffatiana","Maple Bud Borer Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
198710,"Paul Martsching Collection",2017-016644,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Story,2017-08-28,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198877,"Paul Martsching Collection",2017-016811,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Story,2017-06-28,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
200561,,2017-018493,,"Proteoteras naracana",None,Iowa,Dubuque,2017-05-31,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Angella Moorehouse",adult,,Photograph,1,,,,,,,,,
200644,,2017-018576,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2016-06-01,,"Phelps Park",43.300488,-91.796506,"John Van Der Linden",adult,,Photograph,1,,,,,,,,,
208042,,2018-006207,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2017-07-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208269,,2018-006434,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2017-09-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208525,,2018-006690,,"Proteoteras moffatiana","Maple Bud Borer Moth",Iowa,Winneshiek,2017-05-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208543,,2018-006708,,"Proteoteras moffatiana","Maple Bud Borer Moth",Iowa,Winneshiek,2017-07-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208576,,2018-006741,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2017-09-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
211113,,2018-009270,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Linn,2018-05-24,2045-2300,"Matsell Bridge Natural Area",42.127011,-91.381076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,54,,2,170,29.97,clear,"50% visible",
211245,,2018-009402,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,56,60,7,270,29.59,"partly cloudy",full,
212909,"Jim Durbin Drawer 016",2018-011066,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2018-05-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
213018,,2018-011174,,"Proteoteras moffatiana","Maple Bud Borer Moth",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
213579,,2018-011735,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Winneshiek,2018-05-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213806,,2018-011962,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2018-05-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216885,,2018-015041,,"Proteoteras moffatiana","Maple Bud Borer Moth",Iowa,Winneshiek,2018-06-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216891,,2018-015047,,"Proteoteras moffatiana","Maple Bud Borer Moth",Iowa,Winneshiek,2018-06-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217182,,2018-015338,,"Proteoteras moffatiana","Maple Bud Borer Moth",Iowa,Winneshiek,2018-06-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217183,,2018-015339,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Winneshiek,2018-06-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217378,,2018-015534,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Winneshiek,2018-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217581,,2018-015737,,"Proteoteras moffatiana","Maple Bud Borer Moth",Iowa,Winneshiek,2018-07-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217617,,2018-015773,,"Proteoteras moffatiana","Maple Bud Borer Moth",Iowa,Winneshiek,2018-07-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217618,,2018-015774,,"Proteoteras moffatiana","Maple Bud Borer Moth",Iowa,Winneshiek,2018-07-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217683,,2018-015839,,"Proteoteras moffatiana","Maple Bud Borer Moth",Iowa,Winneshiek,2018-07-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217745,,2018-015901,,"Proteoteras moffatiana","Maple Bud Borer Moth",Iowa,Winneshiek,2018-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",,"Blacklight Trap",Photograph,1,,,,,,,,,
217890,,2018-016046,,"Proteoteras moffatiana","Maple Bud Borer Moth",Iowa,Winneshiek,2018-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221696,,2018-019850,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2018-09-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221756,,2018-019910,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2018-09-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221874,,2018-020028,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2018-09-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221906,,2018-020060,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2018-09-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221910,,2018-020064,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2018-09-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221913,,2018-020067,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2018-09-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222003,,2018-020157,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2018-09-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222026,,2018-020180,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2018-09-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222139,,2018-020293,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2018-10-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222166,,2018-020320,,"Proteoteras moffatiana","Maple Bud Borer Moth",Iowa,Winneshiek,2018-06-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222183,,2018-020337,,"Proteoteras moffatiana","Maple Bud Borer Moth",Iowa,Winneshiek,2018-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222186,,2018-020340,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Winneshiek,2018-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
223087,"Jim Durbin Drawer 016",2018-021241,,"Proteoteras moffatiana","Maple Bud Borer Moth",Iowa,Winneshiek,2018-06-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
223287,,2018-021456,,"Proteoteras moffatiana","Maple Bud Borer Moth",Iowa,Kossuth,2018-06-30,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
224312,"Jim Durbin Drawer 016",2018-022467,,"Proteoteras moffatiana","Maple Bud Borer Moth",Iowa,Winneshiek,2018-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224365,"Jim Durbin Drawer 016",2018-022520,,"Proteoteras moffatiana","Maple Bud Borer Moth",Iowa,Winneshiek,2018-07-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224862,,2018-011760,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2018-05-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224872,,2018-013406,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2018-05-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225754,,2018-015633,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2018-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Building Light",Photograph,1,,,,,,,,,
225757,,2018-015717,,"Proteoteras moffatiana","Maple Bud Borer Moth",Iowa,Winneshiek,2018-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
228967,,2019-003681,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2018-10-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
231759,,2019-006472,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231945,,2019-006658,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Linn,2019-06-17,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,5,110,29.97,cloudy,full,
231960,,2019-006673,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Linn,2019-06-17,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,5,110,29.97,cloudy,full,
232241,,2019-006954,,"Proteoteras moffatiana","Maple Bud Borer Moth",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
232296,,2019-007009,,"Proteoteras moffatiana","Maple Bud Borer Moth",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
232521,,2019-007234,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232582,,2019-007295,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232650,,2019-007363,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232678,,2019-007391,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
233199,,2019-007992,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
239843,"Paul Martsching Collection",2019-009522,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Story,2019-07-12,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
264375,,,,"Proteoteras moffatiana","Maple Bud Borer Moth",Iowa,Linn,2020-05-03,22:03:04,"Wickiup Hill Outdoor Learning Area",42.087605,-91.76766,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,,,,,,"partly cloudy","90% visible",
265433,,,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265833,,,,"Proteoteras naracana",None,Iowa,Linn,2020-06-07,20:08:46,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
265874,,,,"Proteoteras moffatiana","Maple Bud Borer Moth",Iowa,Linn,2020-06-07,21:38:05,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
265881,,,,"Proteoteras moffatiana","Maple Bud Borer Moth",Iowa,Linn,2020-06-07,21:27:49,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
266894,,,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Linn,2020-06-12,21:44:27,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267100,,,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Linn,2020-06-12,20:47:32,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267108,,,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Linn,2020-06-12,20:45:34,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267130,,,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Linn,2020-06-15,22:12:05,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267305,,,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Linn,2020-06-15,22:00:52,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
268015,,,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Linn,2020-06-28,21:56:56,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268294,,,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Linn,2020-06-30,22:07:23,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268356,,,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Linn,2020-06-30,21:51:11,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268398,,,,"Proteoteras moffatiana","Maple Bud Borer Moth",Iowa,Linn,2020-06-30,21:35:01,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
270587,,,,"Proteoteras moffatiana","Maple Bud Borer Moth",Iowa,Linn,2020-06-30,21:37:32,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
272964,"Paul Martsching Collection",2020-000539,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Story,2020-06-24,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
277768,,,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Johnson,2020-06-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279318,,,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Johnson,2020-07-13,,"MacBride Nature Recreation Area",41.786806,-91.568434,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282423,,,,"Proteoteras naracana",None,Illinois,Fulton,2020-05-29,23:39:56,"Prairie Hills Wildlife Area",40.510961,-89.922064,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
287871,,,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Linn,2021-05-24,21:28:16,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287919,,,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Linn,2021-05-24,22:17:07,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
288142,,,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Linn,2021-06-02,22:39:25,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288380,,,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Linn,2021-06-12,22:57:32,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288922,,,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Linn,2021-06-18,22:07:23,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289048,,,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Linn,2021-06-18,21:39:33,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289408,,,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Linn,2021-06-27,22:21:53,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
296225,,,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Johnson,2021-06-01,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296260,,,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Johnson,2021-06-19,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
309868,,,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Linn,2022-06-09,21:43:01,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309871,,,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Linn,2022-06-09,21:42:02,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
310307,,,,"Proteoteras moffatiana","Maple Bud Borer Moth",Iowa,Linn,2022-06-16,23:12:33,"Wanatee County Park",42.01007931,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310312,,,,"Proteoteras moffatiana","Maple Bud Borer Moth",Iowa,Linn,2022-06-16,23:10:51,"Wanatee County Park",42.01007931,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310317,,,,"Proteoteras moffatiana","Maple Bud Borer Moth",Iowa,Linn,2022-06-16,23:09:09,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310340,,,,"Proteoteras naracana",None,Iowa,Linn,2022-06-16,22:57:12,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310469,,,,"Proteoteras naracana",None,Iowa,Linn,2022-06-16,22:07:11,"Wanatee County Park",42.01007931,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
334452,,,,"Proteoteras naracana",None,Iowa,Linn,2023-05-15,21:37:16,"Wanatee County Park",42.01004004666667,-91.56646889666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334639,,,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Linn,2023-05-30,21:35:33,"Hitaga Sand Ridge Prairie Preserve",42.25073718,-91.63212197,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,57,55,0,0,29.91,"partly cloudy","90% visible",
335835,,,,"Proteoteras moffatiana","Maple Bud Borer Moth",Iowa,Polk,2023-06-25,22:10:18,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335843,,,,"Proteoteras moffatiana","Maple Bud Borer Moth",Iowa,Polk,2023-06-25,22:11:44,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335902,,,,"Proteoteras moffatiana","Maple Bud Borer Moth",Iowa,Polk,2023-06-25,22:57:55,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
336523,,,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Linn,2023-07-03,22:02:38,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
338588,,,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Johnson,2023-07-22,22:44:23,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
340355,,,,"Proteoteras moffatiana","Maple Bud Borer Moth",Iowa,Linn,2023-08-20,21:10:00,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340444,,,,"Proteoteras moffatiana","Maple Bud Borer Moth",Iowa,Linn,2023-08-20,21:47:36,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340553,,,,"Proteoteras moffatiana","Maple Bud Borer Moth",Iowa,Linn,2023-08-20,22:50:50,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
342068,,,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Johnson,2023-05-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342323,,,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Johnson,2023-04-11,10:38:25,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
