ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
61063,,2014-061664,,"Polites mystic","Long Dash",Iowa,Dickinson,2004-06-29,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61064,,2014-061665,,"Polites mystic","Long Dash",Iowa,Dickinson,2007-06-21,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61065,,2014-061666,,"Polites mystic","Long Dash",Iowa,Dickinson,2005-06-28,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Jerry Selby",adult,Sighting,Sighting,3,,,,,,,,,
61071,,2014-061672,,"Polites mystic","Long Dash",Iowa,Dickinson,2007-06-24,,"Dugout Creek Wildlife Area",43.4048,-95.3198,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61076,,2014-061677,,"Polites mystic","Long Dash",Iowa,Dickinson,2004-06-29,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61077,,2014-061678,,"Polites mystic","Long Dash",Iowa,Dickinson,1993-07-02,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
61078,,2014-061679,,"Polites mystic","Long Dash",Iowa,Dickinson,2007-06-25,,"Garlock Slough",43.349957,-95.176997,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61100,,2014-061701,,"Polites mystic","Long Dash",Iowa,Dickinson,2007-06-24,,"Lakeville Prairie",43.42,-95.2682,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61102,,2014-061703,,"Polites mystic","Long Dash",Iowa,Dickinson,2007-06-22,,"Christopherson Slough",43.475,-94.9355,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61103,,2014-061704,,"Polites mystic","Long Dash",Iowa,Dickinson,2003-07-02,,"Milford Fen",43.339325,-95.161407,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61104,,2014-061705,,"Polites mystic","Long Dash",Iowa,Dickinson,2003-07-02,,"Milford Fen",43.338442,-95.161131,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61105,,2014-061706,,"Polites mystic","Long Dash",Iowa,Dickinson,2003-07-02,,"Milford Fen",43.33806,-95.159354,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61112,,2014-061713,,"Polites mystic","Long Dash",Iowa,Dickinson,1994-06-23,,"Spring Run State Game Management Area",43.427403,-95.062584,"Mike Saunders",adult,Sighting,Sighting,20,,,,,,,,,
61113,,2014-061714,,"Polites mystic","Long Dash",Iowa,Dickinson,2007-06-22,,"Superior RR Prairie East",43.4298,-94.9277,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61119,,2014-061720,,"Polites mystic","Long Dash",Iowa,Dickinson,2007-06-23,,"Watertower Prairie",43.3781,-95.186,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61121,,2014-061722,,"Polites mystic","Long Dash",Iowa,Dickinson,2007-06-24,,"Wuedker Prairie",43.4142,-95.2699,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61137,,2014-061738,,"Polites origenes","Cross-line Skipper",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61138,,2014-061739,,"Polites origenes","Cross-line Skipper",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61139,,2014-061740,,"Polites origenes","Cross-line Skipper",Iowa,Dickinson,2004-07-10,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
61140,,2014-061741,,"Polites origenes","Cross-line Skipper",Iowa,Dickinson,1993-07-13,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
61150,,2014-061751,,"Polites origenes","Cross-line Skipper",Iowa,Dickinson,2005-06-30,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
61264,,2014-061865,,"Polites coras","Peck's Skipper",Iowa,Dickinson,1992-06-13,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
61265,,2014-061866,,"Polites coras","Peck's Skipper",Iowa,Dickinson,1992-06-13,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
61267,,2014-061868,,"Polites coras","Peck's Skipper",Iowa,Dickinson,2007-06-25,,"Garlock Slough",43.349957,-95.176997,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61388,,2014-061989,,"Polites coras","Peck's Skipper",Iowa,Dickinson,2007-06-24,,"Yager Slough Wildlife Management Area",43.395447,-95.301631," ",adult,Sighting,Sighting,1,,,,,,,,,
61414,,2014-062015,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,2005-07-06,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61415,,2014-062016,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,2004-06-29,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61416,,2014-062017,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,2007-06-21,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61417,,2014-062018,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61418,,2014-062019,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,2004-07-10,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
61419,,2014-062020,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,2005-06-28,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
61420,,2014-062021,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,2004-06-29,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
61421,,2014-062022,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,2004-06-29,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
61422,,2014-062023,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,1993-07-13,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Mike Saunders",adult,Sighting,Sighting,3,,,,,,,,,
61423,,2014-062024,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,1988-06-30,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61424,,2014-062025,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,1988-06-30,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61425,,2014-062026,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,1992-07-18,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61448,,2014-062049,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,2005-07-05,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61449,,2014-062050,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,2007-06-21,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61451,,2014-062052,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,2007-06-25,,"Garlock Slough",43.349957,-95.176997,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61503,,2014-062104,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,2007-06-22,,"Christopherson Slough",43.475,-94.9355,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61579,,2014-062180,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,2007-06-22,,"Superior RR Prairie East",43.4298,-94.9277,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61592,,2014-062193,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,2007-06-23,,"Watertower Prairie",43.3781,-95.186,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
61604,,2014-062205,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,2007-06-24,,"Wuedker Prairie",43.4142,-95.2699,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61605,,2014-062206,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,2007-06-24,,"Yager Slough Wildlife Management Area",43.393633,-95.300345,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62041,,2014-062642,,"Burnsius communis","Common Checkered Skipper",Iowa,Dickinson,2007-06-21,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63424,,2014-064025,,"Thymelicus lineola","European Skipper",Iowa,Dickinson,2007-06-22,,"Christopherson Slough",43.475,-94.9355,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
106643,,2014-107390,,"Anatrytone logan","Delaware Skipper",Iowa,Dickinson,1993-07-18,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
106644,,2014-107391,,"Anatrytone logan","Delaware Skipper",Iowa,Dickinson,1994-07-05,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,4,,,,,,,,,
106645,,2014-107392,,"Anatrytone logan","Delaware Skipper",Iowa,Dickinson,1994-06-23,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
106646,,2014-107393,,"Anatrytone logan","Delaware Skipper",Iowa,Dickinson,1994-06-29,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,200,,,,,,,,,
106648,,2014-107395,,"Anatrytone logan","Delaware Skipper",Iowa,Dickinson,1993-07-18,,"Dugout Creek Wildlife Area",43.406235,-95.312818,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
106689,,2014-107436,,"Atalopedes campestris",Sachem,Iowa,Dickinson,1994-06-29,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
106690,,2014-107437,,"Atalopedes campestris",Sachem,Iowa,Dickinson,1994-06-29,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
106720,,2014-107467,,"Atrytone arogos","Arogos Skipper",Iowa,Dickinson,1993-07-18,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
106721,,2014-107468,,"Atrytone arogos","Arogos Skipper",Iowa,Dickinson,1988-07-10,,Redacted,Redacted,Redacted,"Les Ferge",adult,Sighting,Sighting,1,,,,,,,,,
106722,,2014-107469,,"Atrytone arogos","Arogos Skipper",Iowa,Dickinson,1950-07-15,,Redacted,Redacted,Redacted," Opler",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
106723,,2014-107470,,"Atrytone arogos","Arogos Skipper",Iowa,Dickinson,1935-07-19,,Redacted,Redacted,Redacted," ",adult,Sighting,Sighting,1,,,,,,,,,
106724,,2014-107471,,"Atrytone arogos","Arogos Skipper",Iowa,Dickinson,1936-07-11,,Redacted,Redacted,Redacted," ",adult,Sighting,Sighting,1,,,,,,,,,
106725,,2014-107472,,"Atrytone arogos","Arogos Skipper",Iowa,Dickinson,1986-07-06,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107031,,2014-107778,,"Erynnis horatius","Horace's Duskywing",Iowa,Dickinson,1934-08-06,,Redacted,Redacted,Redacted," ",adult,Sighting,Sighting,1,,,,,,,,,
107207,,2014-107954,,"Hesperia dacotae","Dakota Skipper",Iowa,Dickinson,1950-07-01,,Redacted,Redacted,Redacted," Opler",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107208,,2014-107955,,"Hesperia dacotae","Dakota Skipper",Iowa,Dickinson,1950-07-01,,Redacted,Redacted,Redacted," Lindsey",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107209,,2014-107956,,"Hesperia dacotae","Dakota Skipper",Iowa,Dickinson,1950-07-01,,Redacted,Redacted,Redacted," Macy and Shepard",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107465,,2014-108212,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1980-07-06,,Redacted,Redacted,Redacted,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
107466,,2014-108213,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1980-06-29,,Redacted,Redacted,Redacted,"D Hess",adult,Sighting,Sighting,1,,,,,,,,,
107467,,2014-108214,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1993-07-19,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,3,,,,,,,,,
107468,,2014-108215,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1986-07-06,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107469,,2014-108216,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1986-06-21,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107470,,2014-108217,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1950-07-01,,Redacted,Redacted,Redacted," Klots",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107471,,2014-108218,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1950-07-01,,Redacted,Redacted,Redacted," Lindsey",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107472,,2014-108219,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1950-07-01,,Redacted,Redacted,Redacted," Opler",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107473,,2014-108220,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1986-07-06,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107474,,2014-108221,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1994-07-05,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107475,,2014-108222,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1930-06-26,,Redacted,Redacted,Redacted," McAlpine",adult,Sighting,Sighting,1,,,,,,,,,
107476,,2014-108223,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1994-06-29,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107477,,2014-108224,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1993-07-18,,"Dugout Creek Wildlife Area",43.406235,-95.312818,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107478,,2014-108225,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1993-07-18,,"Dugout Creek Wildlife Area",43.406235,-95.312818,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
107479,,2014-108226,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1986-06-21,,"Wuedker Prairie",43.415222,-95.271189,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107609,,2014-108356,,"Lon hobomok","Hobomok Skipper",Iowa,Dickinson,1994-06-29,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107619,,2014-108366,,"Poanes massasoit","Mulberry Wing",Iowa,Dickinson,1986-07-09,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
107620,,2014-108367,,"Poanes massasoit","Mulberry Wing",Iowa,Dickinson,1986-07-12,,Redacted,Redacted,Redacted,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
107647,,2014-108394,,"Poanes viator","Broad-winged Skipper",Iowa,Dickinson,1988-06-28,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107648,,2014-108395,,"Poanes viator","Broad-winged Skipper",Iowa,Dickinson,1988-06-28,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107649,,2014-108396,,"Poanes viator","Broad-winged Skipper",Iowa,Dickinson,1988-06-28,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107659,,2014-108406,,"Polites mystic","Long Dash",Iowa,Dickinson,1994-06-23,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107660,,2014-108407,,"Polites mystic","Long Dash",Iowa,Dickinson,1994-06-29,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107661,,2014-108408,,"Polites mystic","Long Dash",Iowa,Dickinson,1988-06-28,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107662,,2014-108409,,"Polites mystic","Long Dash",Iowa,Dickinson,1988-06-28,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107664,,2014-108411,,"Polites mystic","Long Dash",Iowa,Dickinson,1993-07-18,,"Diamond Lake Wildlife Management Area",43.485709,-95.189543,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107680,,2014-108427,,"Polites origenes","Cross-line Skipper",Iowa,Dickinson,1994-06-29,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107710,,2014-108457,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,1994-06-29,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107715,,2014-108462,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,1993-07-18,,"Dugout Creek Wildlife Area",43.406235,-95.312818,"Mike Saunders",adult,Sighting,Sighting,4,,,,,,,,,
107765,,2014-108512,,"Burnsius communis","Common Checkered Skipper",Iowa,Dickinson,1994-06-29,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
108821,,2014-059988,,"Pholisora catullus","Common Sootywing",Iowa,Dickinson,2005-07-05,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",,Sighting,Sighting,1,,,,,,,,,
138355,,2016-002900,,"Ancyloxypha numitor","Least Skipper",Iowa,Dickinson,2005-07-31,,"Iowa Lakeside Laboratory",43.378029,-95.182387,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
202686,,2018-000832,,"Atrytone arogos","Arogos Skipper",Iowa,Dickinson,2000-07-04,,"Cayler Prairie State Preserve",43.396071,-95.243564,"Jerry Selby",adult,Sighting,Sighting,7,,,,,,,,,
202687,,2018-000833,,"Atrytone arogos","Arogos Skipper",Iowa,Dickinson,2000-07-05,,"Cayler Prairie State Preserve",43.396071,-95.243564,"Jerry Selby",adult,Sighting,Sighting,3,,,,,,,,,
202690,,2018-000836,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,2000-07-04,,"Cayler Prairie State Preserve",43.396071,-95.243564,"Jerry Selby",adult,Sighting,Sighting,58,,,,,,,,,
202691,,2018-000837,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,2000-07-05,,"Cayler Prairie State Preserve",43.396071,-95.243564,"Jerry Selby",adult,Sighting,Sighting,62,,,,,,,,,
246223,,,,"Atrytone arogos","Arogos Skipper",Iowa,Dickinson,1993-07-19,,"Little Swan Lake",43.463953,-94.952366,"Mike Saunders",adult,Sighting,Sighting,10,,,,,,,,,
246689,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,2007-06-22,,"Little Swan Lake",43.463953,-94.952366,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
247045,,,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1993-07-19,,"Little Swan Lake",43.463953,-94.952366,"Mike Saunders",,Sighting,Sighting,25,,,,,,,,,
247047,,,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1994-07-05,,"Flotte Prairie",43.379326,-95.18594,"Mike Saunders",,Sighting,Sighting,6,,,,,,,,,
247986,,,,"Polites mystic","Long Dash",Iowa,Dickinson,2007-06-24,1235-1325,"Dugout Creek Wildlife Area",43.4048,-95.3198,"Frank Olsen",adult,Sighting,Sighting,1,75,,,12-Mar,SE,," mostly sunny",,
247987,,,,"Anatrytone logan","Delaware Skipper",Iowa,Dickinson,2007-06-24,1235-1325,"Dugout Creek Wildlife Area",43.4048,-95.3198,"Frank Olsen",adult,Sighting,Sighting,1,75,,,12-Mar,SE,," mostly sunny",,
248184,,,,"Thymelicus lineola","European Skipper",Iowa,Dickinson,2007-06-22,1430-1515,"Little Swan Lake",43.463953,-94.952366,"Frank Olsen",adult,Sighting,Sighting,1,74,,,0-9,E,," partly cloudy",,
248185,,,,"Polites mystic","Long Dash",Iowa,Dickinson,2007-06-22,1430-1515,"Little Swan Lake",43.463953,-94.952366,"Frank Olsen",adult,Sighting,Sighting,2,74,,,0-9,E,," partly cloudy",,
318547,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Dickinson,2022-09-04,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
346902,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dickinson,2023-07-29,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346911,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Dickinson,2023-07-29,,"Kettleson Hogsback Wildlife area",43.467953,-95.14024,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
