ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
91305,,2014-092052,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2000-04-28,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
91354,,2014-092101,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2002-04-24,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
91375,,2014-092122,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2002-05-08,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91394,,2014-092141,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2002-05-11,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91418,,2014-092165,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2002-05-14,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91499,,2014-092246,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2005-04-24,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
91531,,2014-092278,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2006-05-10,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91593,,2014-092340,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2009-05-14,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91625,,2014-092372,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2012-05-01,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91646,,2014-092393,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2012-05-03,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91779,,2014-092526,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2013-04-22,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
91835,,2014-092582,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2013-04-30,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
91847,,2014-092594,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,1992-05-10,,"Chain Lakes County Park",42.056707,-91.762579,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91972,,2014-092719,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,1995-04-23,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92021,,2014-092768,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,1995-05-10,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,18,,,,,,,,,
92093,,2014-092840,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,1995-05-11,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
92159,,2014-092906,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,1995-05-17,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92318,,2014-093065,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,1995-09-30,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92373,,2014-093120,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,1996-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92423,,2014-093170,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,1996-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92786,,2014-093533,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,1996-10-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
92810,,2014-093557,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,1996-10-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,36,,,,,,,,,
92844,,2014-093591,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,1997-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92881,,2014-093628,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,1997-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
93195,,2014-093942,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,1998-04-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
93591,,2014-094338,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,1999-04-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93632,,2014-094379,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,1999-05-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93699,,2014-094446,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,1999-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
93784,,2014-094531,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,1999-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94284,,2014-095031,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2000-04-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94559,,2014-095306,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2002-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94683,,2014-095430,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2002-09-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94932,,2014-095679,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Jones,1998-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94945,,2014-095692,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Jones,1999-09-25,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94967,,2014-095714,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Jones,2000-04-30,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95048,,2014-095795,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Jones,2014-05-07,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95086,,2014-095833,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Jones,2014-05-10,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95180,,2014-095927,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Jones,2013-04-07,,"Westphal Timber, Jones",42.134907,-90.956046,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
95447,,2014-096194,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95522,,2014-096269,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,1997-05-19,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95801,,2014-096548,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Benton,1995-05-06,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
96381,,2014-097128,,"Setophaga coronata","Yellow-rumped Warbler",Wisconsin,Burnett,2008-04-30,,"Crex Meadows State Wildlife Area",45.804331,-92.681979,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96503,,2014-097250,,"Setophaga coronata","Yellow-rumped Warbler",Michigan,Keweenaw,1995-06-08,,"Copper Harbor",47.467542,-87.883637,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
96614,,2014-097361,,"Setophaga coronata","Yellow-rumped Warbler",Minnesota,"Saint Louis",2013-06-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
96651,,2014-097398,,"Setophaga coronata","Yellow-rumped Warbler",Minnesota,Cook,2006-06-20,,"Golden Eagle Lodge",48.054164,-90.398686,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96860,,2014-097607,,"Setophaga coronata","Yellow-rumped Warbler",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96921,,2014-097668,,"Setophaga coronata","Yellow-rumped Warbler",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96969,,2014-097716,,"Setophaga coronata","Yellow-rumped Warbler",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97015,,2014-097762,,"Setophaga coronata","Yellow-rumped Warbler",Florida,Franklin,2012-02-28,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
97064,,2014-097811,,"Setophaga coronata","Yellow-rumped Warbler",Florida,Franklin,2012-01-22,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97093,,2014-097840,,"Setophaga coronata","Yellow-rumped Warbler",Florida,Franklin,2012-01-23,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97139,,2014-097886,,"Setophaga coronata","Yellow-rumped Warbler",Georgia,Glynn,1999-04-13,,Georgia-x,31.121326,-81.501259,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97204,,2014-097951,,"Setophaga coronata","Yellow-rumped Warbler",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97399,,2014-098146,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98195,,2014-098942,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98400,,2014-099147,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Jones,1989-05-15,,"Wapsipinicon State Park",42.098677,-91.290243,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98412,,2014-099159,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.647486,-91.67709,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98461,,2014-099208,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,1992-04-29,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98560,,2014-099307,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,1994-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98743,,2014-099490,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,1995-05-09,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
98811,,2014-099558,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,1995-05-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
98997,,2014-099744,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,1996-05-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99852,,2014-100599,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100099,,2014-100846,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
100319,,2014-101066,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2002-05-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100698,,2014-101445,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,1999-05-12,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101218,,2014-101965,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,1992-04-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101267,,2014-102014,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,1992-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101315,,2014-102062,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,1992-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101376,,2014-102123,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101495,,2014-102242,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,1992-09-30,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
101785,,2014-102532,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,1993-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101840,,2014-102587,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,1993-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102483,,2014-103230,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,1995-05-08,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102550,,2014-103297,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,1995-09-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102666,,2014-103413,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,1996-09-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102875,,2014-103622,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,1997-05-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
103011,,2014-103758,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,1998-04-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
103547,,2014-104294,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2008-05-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104047,,2014-104794,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104101,,2014-104848,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104165,,2014-104912,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
104610,,2014-105357,,"Setophaga coronata","Yellow-rumped Warbler",Michigan,Chippewa,1992-05-01,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104665,,2014-105412,,"Setophaga coronata","Yellow-rumped Warbler",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104746,,2014-105493,,"Setophaga coronata","Yellow-rumped Warbler",Michigan,Chippewa,1995-06-05,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104825,,2014-105572,,"Setophaga coronata","Yellow-rumped Warbler",Michigan,Chippewa,2003-08-07,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104869,,2014-105616,,"Setophaga coronata","Yellow-rumped Warbler",Michigan,Keweenaw,2007-08-05,,"Copper Harbor",47.467542,-87.883637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
105032,,2014-105779,,"Setophaga coronata","Yellow-rumped Warbler",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105192,,2014-105939,,"Setophaga coronata","Yellow-rumped Warbler",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
105253,,2014-106000,,"Setophaga coronata","Yellow-rumped Warbler",Montana,Gallatin,1997-08-01,,"Big Sky",45.263702,-111.333189,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105442,,2014-106189,,"Setophaga coronata","Yellow-rumped Warbler",Tennessee,Obion,1998-10-20,,"Reelfoot Lake",36.354051,-89.398086,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105485,,2014-106232,,"Setophaga coronata","Yellow-rumped Warbler",Tennessee,Hamilton,2001-10-15,,Tennessee-x,35.182421,-85.182421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105523,,2014-106270,,"Setophaga coronata","Yellow-rumped Warbler",Texas,Starr,1996-03-17,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105580,,2014-106327,,"Setophaga coronata","Yellow-rumped Warbler",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105707,,2014-106454,,"Setophaga coronata","Yellow-rumped Warbler",Texas,Starr,1996-03-20,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105926,,2014-106673,,"Setophaga coronata","Yellow-rumped Warbler",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105993,,2014-106740,,"Setophaga coronata","Yellow-rumped Warbler",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106126,,2014-106873,,"Setophaga coronata","Yellow-rumped Warbler",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106332,,2014-107079,,"Setophaga coronata","Yellow-rumped Warbler",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109259,,2014-109649,,"Setophaga coronata","Yellow-rumped Warbler",California,Orange,2014-11-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109276,,2014-109666,,"Setophaga coronata","Yellow-rumped Warbler",California,Orange,2014-11-24,,"Santiago Oaks Regional Park, Orange County",33.82132,-117.77421,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
120189,,2015-011281,,"Setophaga coronata","Yellow-rumped Warbler",Florida,Charlotte,2015-02-28,,"Babcock Wildlife Management Area",26.8589,-81.93028,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120216,,2015-012183,,"Setophaga coronata","Yellow-rumped Warbler",Florida,Monroe,2015-02-27,,"Big Cypress Swamp, Loop Road",25.79956,-81.10057,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120862,,2015-011250,,"Setophaga coronata","Yellow-rumped Warbler",Kentucky,Bell,2014-10-06,,"Cumberland Gap Area",36.6084314,-83.666296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120933,,2015-011336,,"Setophaga coronata","Yellow-rumped Warbler",Kentucky,Daviess,2014-09-30,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121085,,2015-011488,,"Setophaga coronata","Yellow-rumped Warbler",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121122,,2015-011525,,"Setophaga coronata","Yellow-rumped Warbler",Georgia,Glynn,2014-10-19,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121160,,2015-011563,,"Setophaga coronata","Yellow-rumped Warbler",Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.5688765,-81.3022614,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121711,,2015-012114,,"Setophaga coronata","Yellow-rumped Warbler",Florida,Manatee,2015-02-19,,"Felts Audubon Preserve",27.55679,-82.53904,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121759,,2015-012266,,"Setophaga coronata","Yellow-rumped Warbler",California,Orange,2014-11-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121784,,2015-012291,,"Setophaga coronata","Yellow-rumped Warbler",California,Orange,2014-11-24,,"Santiago Oaks Regional Park, Orange County",33.82132,-117.77421,"Jim Durbin",adult,Sighting,Photograph,7,,,,,,,,,
121865,,2015-012421,,"Setophaga coronata","Yellow-rumped Warbler",Florida,Pinellas,2015-02-20,,"Honeymoon Island State Park",28.06167,-82.83018,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
122956,,2015-013523,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2015-04-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
123080,,2015-013647,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Johnson,2015-04-27,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
123121,,2015-013688,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123122,,2015-013689,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123166,,2015-013733,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2015-05-03,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123195,,2015-013762,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2015-05-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123252,,2015-013819,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123309,,2015-013876,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2015-05-05,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123380,,2015-013947,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2015-05-06,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
123484,,2015-014051,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2015-05-08,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123485,,2015-014052,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2015-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
123662,,2015-014229,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2015-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134726,,2015-025320,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2015-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134841,,2015-025435,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Benton,2015-09-22,,"Dudgeon Lake Wildlife Management Area",42.19237,-92.02298,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
134848,,2015-025442,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2015-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
