ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
200002,,2017-017933,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Linn,2016-06-21,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
208478,,2018-006643,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Shelby,2017-06-24,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
209212,,2018-007369,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Jefferson,2016-06-13,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209236,,2018-007393,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Jefferson,2016-06-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209248,,2018-007405,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Jefferson,2016-06-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
212623,,2018-010780,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
216858,,2018-015014,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222784,"Paul Martsching Collection",2018-020938,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2018-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222785,"Paul Martsching Collection",2018-020939,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2018-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222786,"Paul Martsching Collection",2018-020940,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2018-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
229547,,2019-004261,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229574,,2019-004288,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231680,,2019-006393,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231899,,2019-006612,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Linn,2019-06-17,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,5,110,29.97,cloudy,full,
232006,,2019-006719,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Linn,2019-06-17,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,5,110,29.97,cloudy,full,
232008,,2019-006721,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Linn,2019-06-17,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,5,110,29.97,cloudy,full,
232083,,2019-006796,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Linn,2019-06-17,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,5,110,29.97,cloudy,full,
232403,,2019-007116,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232433,,2019-007146,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232446,,2019-007159,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232511,,2019-007224,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232517,,2019-007230,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232543,,2019-007256,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232544,,2019-007257,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232622,,2019-007335,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232898,,2019-007611,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
233206,,2019-007999,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233409,,2019-008121,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233436,,2019-008148,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233438,,2019-008150,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233490,,2019-008202,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233492,,2019-008204,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233508,,2019-008220,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233576,,2019-008288,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
239652,"Paul Martsching Collection",2019-009331,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2019-06-26,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
241746,,,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2019-06-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
241747,,,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2019-06-18,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
266781,,,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Linn,2020-06-12,22:04:38,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
268507,,,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Johnson,2020-06-14,18:59:54,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269762,,,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Linn,2020-08-08,22:36:25,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
272944,"Paul Martsching Collection",2020-000519,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2020-06-24,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
295665,,,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Johnson,2021-06-18,23:18:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
299106,"Paul Martsching Collection",2021-000345,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2021-06-09,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,67,,,0,0,,clear,,
299107,"Paul Martsching Collection",2021-000346,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2021-06-09,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,67,,,0,0,,clear,,
299108,"Paul Martsching Collection",2021-000347,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2021-06-10,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,68,,,0,0,,clear,,
299109,"Paul Martsching Collection",2021-000372,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2021-06-10,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,68,,,0,0,,clear,,
299110,"Paul Martsching Collection",2021-000348,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2021-06-05,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,68,,,8,180,,clear,,
299111,"Paul Martsching Collection",2021-000349,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2021-06-11,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,64,,,0,0,,fog,,
299112,"Paul Martsching Collection",2021-000373,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2021-06-07,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,67,,,0,0,,"partly cloudy",,
299113,"Paul Martsching Collection",2021-000350,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2021-06-18,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,73,,,8,0,,clear,,
307063,,,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Jefferson,2021-07-21,20:41:57,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307206,,,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Jefferson,2021-07-21,21:33:33,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307237,,,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Jefferson,2021-07-21,22:32:46,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
310485,,,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Linn,2022-06-16,21:56:44,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310517,,,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Linn,2022-06-16,21:37:14,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
315251,,,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Johnson,2022-06-19,6:35:12,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315340,,,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Johnson,2022-06-10,6:14:16,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334931,,,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Linn,2023-06-07,22:16:12,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
336064,,,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Linn,2023-06-29,21:22:39,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336101,,,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Linn,2023-06-29,21:50:53,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336153,,,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Linn,2023-06-29,22:22:12,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
338245,,,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Linn,2023-07-20,22:04:40,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
342562,,,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Johnson,2023-06-22,21:50:01,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342840,,,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Johnson,2023-06-18,06:12:03,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342955,,,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Johnson,2023-06-21,06:29:24,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
