ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
122351,,2015-013001,,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
122355,,2015-013005,,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
122357,,2015-013007,,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
122367,,2015-013017,,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
122372,,2015-013022,,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
122413,,2015-013063,,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
122421,,2015-013071,,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
122551,,2015-013108,,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2015-04-29,"2040 - 2200","Indian Creek Nature Center",41.97051,-91.584637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,30,32,3,285,29.86,Clear,"Waxing Gibbous",
122562,,2015-013119,,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2015-05-02,,"Wanatee County Park",42.010091,-91.566619,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,65,66,53,4,180,29.89,"50 % Cloudy","Waxing Gibbous",
128752,,2015-019342,,"Lycia ypsilon","Wooly Gray",Iowa,Jefferson,2014-05-06,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129632,,2015-020222,,"Lycia ursaria","Stout Spanworm",Iowa,Greene,2015-04-14,,"Squirrel Hollow Wildlife Area",41.950112,-94.288757,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
132988,,2015-023582,,"Lycia ursaria","Stout Spanworm",Iowa,Kossuth,2015-04-12,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133817,"Paul Martsching Collection",2015-024411,,"Lycia ursaria","Stout Spanworm",Iowa,Story,2008-04-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133818,"Paul Martsching Collection",2015-024412,,"Lycia ursaria","Stout Spanworm",Iowa,Story,2008-05-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133819,"Paul Martsching Collection",2015-024413,,"Lycia ursaria","Stout Spanworm",Iowa,Story,2009-04-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133820,"Paul Martsching Collection",2015-024414,,"Lycia ursaria","Stout Spanworm",Iowa,Story,2010-04-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133821,"Paul Martsching Collection",2015-024415,,"Lycia ursaria","Stout Spanworm",Iowa,Story,2010-04-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133822,"Paul Martsching Collection",2015-024416,,"Lycia ypsilon","Wooly Gray",Iowa,Story,2004-04-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133823,"Paul Martsching Collection",2015-024417,,"Lycia ypsilon","Wooly Gray",Iowa,Story,2004-04-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133824,"Paul Martsching Collection",2015-024418,,"Lycia ypsilon","Wooly Gray",Iowa,Story,2005-04-16,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133825,"Paul Martsching Collection",2015-024419,,"Lycia ypsilon","Wooly Gray",Iowa,Story,2005-04-16,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133826,"Paul Martsching Collection",2015-024420,,"Lycia ypsilon","Wooly Gray",Iowa,Story,2009-04-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133827,"Paul Martsching Collection",2015-024421,,"Lycia ypsilon","Wooly Gray",Iowa,Story,2010-04-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133828,"Paul Martsching Collection",2015-024422,,"Lycia ypsilon","Wooly Gray",Iowa,Story,2010-04-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
145605,,2016-010226,,"Lycia ypsilon","Wooly Gray",Iowa,Cedar,2012-03-22,,"Rest Area Interstate 80",41.64248,-91.05437,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing gently hilly mesic to dry-mesic Quercus forest; Carya, Celtis, Ulmus common; sparse Acer, Fraxinus"
145606,,2016-010227,,"Lycia ypsilon","Wooly Gray",Iowa,Cedar,2012-03-22,,"Rest Area Interstate 80",41.64248,-91.05437,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing gently hilly mesic to dry-mesic Quercus forest; Carya, Celtis, Ulmus common; sparse Acer, Fraxinus"
175683,"Paul Martsching Collection",2016-040433,,"Lycia ursaria","Stout Spanworm",Iowa,Story,2016-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175684,"Paul Martsching Collection",2016-040434,,"Lycia ursaria","Stout Spanworm",Iowa,Story,2016-04-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175685,"Paul Martsching Collection",2016-040435,,"Lycia ursaria","Stout Spanworm",Iowa,Story,2016-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175686,"Paul Martsching Collection",2016-040436,,"Lycia ursaria","Stout Spanworm",Iowa,Story,2016-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175687,"Paul Martsching Collection",2016-040437,,"Lycia ypsilon","Wooly Gray",Iowa,Story,2016-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175688,"Paul Martsching Collection",2016-040438,,"Lycia ypsilon","Wooly Gray",Iowa,Story,2016-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175689,"Paul Martsching Collection",2016-040439,,"Lycia ypsilon","Wooly Gray",Iowa,Story,2016-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
178293,,2016-043043,,"Lycia ypsilon","Wooly Gray",Iowa,Story,2016-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"17 April 2016 615 am went to NLC & NGSS; modest luck; went to Staples: lots of ?medium? moths!!  Stout Spanworm 6651 (2); 6652 (5); Laugher 9198; Oak Moth; Gluphysia, Henry?s Marsh Moth, Virginian Tiger, grays, etc.  The wind had blown out of the South for at least a week.  No lights on at Movies 12. "
186639,,2017-004600,,"Lycia ypsilon","Wooly Gray",Iowa,Polk,2017-04-09,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
191909,,2017-009870,,"Lycia ursaria","Stout Spanworm",Iowa,Story,2009-04-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
191910,,2017-009871,,"Lycia ypsilon","Wooly Gray",Iowa,Story,2004-04-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
191911,,2017-009872,,"Lycia ypsilon","Wooly Gray",Iowa,Story,2008-05-02,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
191912,,2017-009873,,"Lycia ypsilon","Wooly Gray",Iowa,Story,2009-04-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
191913,,2017-009874,,"Lycia ypsilon","Wooly Gray",Iowa,Story,2010-04-13,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
191914,,2017-009875,,"Lycia ypsilon","Wooly Gray",Iowa,Story,2011-04-12,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
191915,,2017-009876,,"Lycia ypsilon","Wooly Gray",Iowa,Story,2012-03-22,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197453,,2017-015387,,"Lycia ypsilon","Wooly Gray",Iowa,Story,2017-04-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
197454,,2017-015388,,"Lycia ypsilon","Wooly Gray",Iowa,Story,2017-04-17,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
197455,,2017-015389,,"Lycia ypsilon","Wooly Gray",Iowa,Story,2017-04-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
197456,,2017-015390,,"Lycia ypsilon","Wooly Gray",Iowa,Story,2017-04-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207948,,2018-006113,,"Lycia ypsilon","Wooly Gray",Iowa,Winneshiek,2017-04-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
209553,"Jim Durbin Drawer 056",2018-007710,,"Lycia ursaria","Stout Spanworm",Iowa,Marshall,2018-04-24,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
209600,,2018-007757,,"Lycia ypsilon","Wooly Gray",Iowa,Jefferson,2016-04-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209682,,2018-007839,,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2018-05-04,"2030 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,38,41,0,0,29.95,clear,"95% visible",
209683,,2018-007840,,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2018-05-04,"2030 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,38,41,0,0,29.95,clear,"95% visible",
209708,,2018-007865,,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2018-05-04,"2030 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,38,41,0,0,29.95,clear,"95% visible",
209716,,2018-007873,,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2018-05-04,"2030 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,38,41,0,0,29.95,clear,"95% visible",
209725,,2018-007882,,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2018-05-04,"2030 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,38,41,0,0,29.95,clear,"95% visible",
210161,,2018-008318,,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2018-05-09,"2030 to 2300","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,75,58,6,275,29.78,clear,"50 % visible",
210192,,2018-008349,,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2018-05-09,"2030 to 2300","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,75,58,6,275,29.78,clear,"50 % visible",
213160,,2018-011316,,"Lycia ypsilon","Wooly Gray",Iowa,Winneshiek,2018-05-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213169,,2018-011325,,"Lycia ypsilon","Wooly Gray",Iowa,Winneshiek,2018-05-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213171,,2018-011327,,"Lycia ursaria","Stout Spanworm",Iowa,Winneshiek,2018-05-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213192,,2018-011348,,"Lycia ursaria","Stout Spanworm",Iowa,Winneshiek,2018-05-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213196,,2018-011352,,"Lycia ypsilon","Wooly Gray",Iowa,Winneshiek,2018-05-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213205,,2018-011361,,"Lycia ypsilon","Wooly Gray",Iowa,Winneshiek,2018-05-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213550,,2018-011706,,"Lycia ursaria","Stout Spanworm",Iowa,Winneshiek,2018-05-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213551,,2018-011707,,"Lycia ursaria","Stout Spanworm",Iowa,Winneshiek,2018-05-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213555,,2018-011711,,"Lycia ypsilon","Wooly Gray",Iowa,Winneshiek,2018-05-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213632,,2018-011788,,"Lycia ursaria","Stout Spanworm",Iowa,Winneshiek,2018-05-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
219835,,2018-018262,,"Lycia ypsilon","Wooly Gray",Iowa,Johnson,2018-06-20,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
224854,,2018-011368,,"Lycia ypsilon","Wooly Gray",Iowa,Winneshiek,2018-05-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224863,,2018-011787,,"Lycia ypsilon","Wooly Gray",Iowa,Winneshiek,2018-05-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
226385,,2019-001105,,"Lycia ypsilon","Wooly Gray",Iowa,Story,2018-05-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226386,,2019-001106,,"Lycia ypsilon","Wooly Gray",Iowa,Story,2018-05-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
240251,,,,"Lycia ursaria","Stout Spanworm",Iowa,Johnson,2019-04-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
240260,,,,"Lycia ypsilon","Wooly Gray",Iowa,Johnson,2019-04-22,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241740,"Frank Olsen Drawer 14",2019-010020,,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2008-04-23,,"Millard Preserve",42.228005,-91.532917,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
264324,,,,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2020-05-03,22:03:04,"Wickiup Hill Outdoor Learning Area",42.087605,-91.76766,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,,,,,,"partly cloudy","90% visible",
287507,,,,"Lycia ursaria","Stout Spanworm",Iowa,Story,2021-04-05,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,5,63,,,12,180,,overcast,,
287508,,,,"Lycia ypsilon","Wooly Gray",Iowa,Story,2021-04-05,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,4,63,,,12,180,,overcast,,
287521,,,,"Lycia ypsilon","Wooly Gray",Iowa,Story,2021-04-06,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,5,60,,,6,145,,"partly cloudy",,
287522,,,,"Lycia ursaria","Stout Spanworm",Iowa,Story,2021-04-06,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,3,60,,,6,145,,"partly cloudy",,
287525,,,,"Lycia ursaria","Stout Spanworm",Iowa,Story,2021-04-07,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,5,75,,,15,180,,"partly cloudy",,
287526,,,,"Lycia ypsilon","Wooly Gray",Iowa,Story,2021-04-07,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,11,75,,,15,180,,"partly cloudy",,
287539,,,,"Lycia ypsilon","Wooly Gray",Iowa,Story,2021-04-08,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,8,53,,,13,180,,overcast,,
287540,,,,"Lycia ursaria","Stout Spanworm",Iowa,Story,2021-04-08,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,11,53,,,13,180,,overcast,,
287543,,,,"Lycia ursaria","Stout Spanworm",Iowa,Story,2021-04-13,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,6,39,,,13,270,,"partly cloudy",,
287544,,,,"Lycia ypsilon","Wooly Gray",Iowa,Story,2021-04-13,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,5,39,,,13,270,,"partly cloudy",,
287555,,,,"Lycia ypsilon","Wooly Gray",Iowa,Story,2021-04-16,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,6,43,,,3,0,,overcast,,
287556,,,,"Lycia ursaria","Stout Spanworm",Iowa,Story,2021-04-16,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,4,43,,,3,0,,overcast,,
287559,,,,"Lycia ursaria","Stout Spanworm",Iowa,Story,2021-04-18,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,2,48,,,7,315,,overcast,,
287560,,,,"Lycia ypsilon","Wooly Gray",Iowa,Story,2021-04-18,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,3,48,,,7,315,,overcast,,
287641,,,,"Lycia ypsilon","Wooly Gray",Iowa,Story,2021-04-23,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,45,,,7,145,,overcast,,
287642,,,,"Lycia ursaria","Stout Spanworm",Iowa,Story,2021-04-23,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,2,45,,,7,145,,overcast,,
287643,,,,"Lycia ursaria","Stout Spanworm",Iowa,Story,2021-04-25,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,35,,,3,145,,"mostly cloudy",,
287644,,,,"Lycia ypsilon","Wooly Gray",Iowa,Story,2021-04-25,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,35,,,3,145,,"mostly cloudy",,
287651,,,,"Lycia ypsilon","Wooly Gray",Iowa,Story,2021-04-26,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,50,,,8,145,,"mostly cloudy",,
287652,,,,"Lycia ursaria","Stout Spanworm",Iowa,Story,2021-04-26,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,50,,,8,145,,"mostly cloudy",,
287659,,,,"Lycia ypsilon","Wooly Gray",Iowa,Story,2021-04-27,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,60,,,6,145,,overcast,,
289232,,,,"Lycia ypsilon","Wooly Gray",Iowa,Jefferson,2021-06-08,,Fairfield,41.00613,-91.967703,andrew95,adult,Sighting,Photograph,1,,,,,,,,,
290152,,,,"Lycia ursaria","Stout Spanworm",Iowa,Johnson,2021-04-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290153,,,,"Lycia ypsilon","Wooly Gray",Iowa,Johnson,2021-04-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290164,,,,"Lycia ypsilon","Wooly Gray",Iowa,Johnson,2021-04-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
309320,"Jim Durbin Drawer 056",2022-000572,,"Lycia ypsilon","Wooly Gray",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676198,-95.688917,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
313416,,,,"Lycia ypsilon","Wooly Gray",Iowa,Johnson,2022-04-25,6:46:13,"MacBride Nature Recreation Area",41.78689966,-91.56857548,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
313423,,,,"Lycia ypsilon","Wooly Gray",Iowa,Johnson,2022-04-24,17:44:24,"MacBride Nature Recreation Area",41.76444199,-91.61055889,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
314598,,,,"Lycia ursaria","Stout Spanworm",Iowa,Johnson,2022-04-11,,"MacBride Nature Recreation Area",41.786946,-91.568296,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342158,,,,"Lycia ypsilon","Wooly Gray",Iowa,Johnson,2023-04-13,21:49:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342328,,,,"Lycia ypsilon","Wooly Gray",Iowa,Johnson,2023-04-15,06:47:40,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342335,,,,"Lycia ypsilon","Wooly Gray",Iowa,Johnson,2023-04-15,06:51:35,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342337,,,,"Lycia ursaria","Stout Spanworm",Iowa,Johnson,2023-04-15,06:52:03,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
