ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
60926,,2014-061527,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1991-06-23,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60927,,2014-061528,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1991-05-27,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
60928,,2014-061529,,"Lon hobomok","Hobomok Skipper",Iowa,Henry,2005-05-30,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60929,,2014-061530,,"Lon hobomok","Hobomok Skipper",Iowa,Dallas,2005-06-14,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
60931,,2014-061532,,"Lon hobomok","Hobomok Skipper",Iowa,Monona,1991-05-31,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Ron Harms",adult,Sighting,Sighting,2,,,,,,,,,
60933,,2014-061534,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1992-05-30,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60934,,2014-061535,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1992-06-07,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60935,,2014-061536,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1992-07-06,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60937,,2014-061538,,"Lon hobomok","Hobomok Skipper",Iowa,Allamakee,1988-05-23,,"Mount Hosmer Park",43.36597,-91.22188,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
60938,,2014-061539,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2002-05-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
60939,,2014-061540,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1992-06-12,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
60940,,2014-061541,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1990-06-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60941,,2014-061542,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2006-06-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60942,,2014-061543,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2003-06-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
60943,,2014-061544,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1991-06-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
60944,,2014-061545,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2002-06-13,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
60945,,2014-061546,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2002-06-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
60946,,2014-061547,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2003-06-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
60947,,2014-061548,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1991-05-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
60948,,2014-061549,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2004-05-25,2110-2237,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,55-56,,,light,,,clear,"25% visible",
60949,,2014-061550,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2005-05-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60950,,2014-061551,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1990-05-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60951,,2014-061552,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1990-06-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60952,,2014-061553,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1990-06-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60953,,2014-061554,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1990-07-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60954,,2014-061555,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1991-05-20,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60955,,2014-061556,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1991-06-01,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60956,,2014-061557,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1991-06-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60957,,2014-061558,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2003-05-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60958,,2014-061559,,"Lon hobomok","Hobomok Skipper",Iowa,Buchanan,2007-05-31,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60959,,2014-061560,,"Lon hobomok","Hobomok Skipper",Iowa,Allamakee,2007-05-25,,"Ryan Property",43.35833,-91.6005,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
60960,,2014-061561,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2010-06-06,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60961,,2014-061562,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,1988-06-23,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60962,,2014-061563,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,1988-06-23,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60963,,2014-061564,,"Lon hobomok","Hobomok Skipper",Iowa,Woodbury,1987-05-20,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60964,,2014-061565,,"Lon hobomok","Hobomok Skipper",Iowa,Woodbury,1987-06-04,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60965,,2014-061566,,"Lon hobomok","Hobomok Skipper",Iowa,Woodbury,1988-05-26,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60966,,2014-061567,,"Lon hobomok","Hobomok Skipper",Iowa,Woodbury,1988-05-26,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60967,,2014-061568,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1991-06-02,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60968,,2014-061569,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1991-06-02,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
60969,,2014-061570,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1991-06-08,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
60970,,2014-061571,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1991-06-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
60971,,2014-061572,,"Lon hobomok","Hobomok Skipper",Iowa,Plymouth,1988-05-27,,"Broken Kettle Grasslands Preserve",42.71583,-96.55333,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60972,,2014-061573,,"Lon hobomok","Hobomok Skipper",Iowa,Plymouth,1988-05-27,,"Broken Kettle Grasslands Preserve",42.71583,-96.55333,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60973,,2014-061574,,"Lon hobomok","Hobomok Skipper",Iowa,Allamakee,1987-05-23,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
60974,,2014-061575,,"Lon hobomok","Hobomok Skipper",Iowa,Allamakee,1987-05-23,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
60975,,2014-061576,,"Lon hobomok","Hobomok Skipper",Iowa,Allamakee,1987-05-17,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
60976,,2014-061577,,"Lon hobomok","Hobomok Skipper",Iowa,Fremont,1990-06-25,,"Waubonsie State Park",40.676,-95.689,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60977,,2014-061578,,"Lon hobomok","Hobomok Skipper",Iowa,Fremont,1988-06-02,,"Waubonsie State Park",40.676,-95.689,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60978,,2014-061579,,"Lon hobomok","Hobomok Skipper",Iowa,Fremont,1988-06-02,,"Waubonsie State Park",40.676,-95.689,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60979,,2014-061580,,"Lon hobomok","Hobomok Skipper",Iowa,Dubuque,2009-05-24,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Doug Veal",adult,Sighting,Sighting,1,,,,,,,,,
60980,,2014-061581,,"Lon hobomok","Hobomok Skipper",Iowa,Winneshiek,1998-06-04,,"Winneshiek County",43.23626,-91.90993,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
60981,,2014-061582,,"Lon hobomok","Hobomok Skipper",Iowa,Winneshiek,1998-06-02,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
60982,,2014-061583,,"Lon hobomok","Hobomok Skipper",Iowa,Winneshiek,1998-06-02,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
60983,,2014-061584,,"Lon hobomok","Hobomok Skipper",Iowa,Allamakee,2009-05-24,,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
68001,,2014-068606,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,5,180,," 1% cloud cover",,
68002,,2014-068607,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,5,180,," 1% cloud cover",,
68003,,2014-068608,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,5,180,," 1% cloud cover",,
68004,,2014-068609,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,5,180,," 1% cloud cover",,
68005,,2014-068610,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,5,180,," 1% cloud cover",,
68036,,2014-068641,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 1% cloud cover",,
68060,,2014-068665,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,78,,,5,115,," 1% cloud cover",,
107604,,2014-108351,,"Lon hobomok","Hobomok Skipper",Iowa,Jasper,1997-10-11,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
107606,,2014-108353,,"Lon hobomok","Hobomok Skipper",Iowa,Pocahontas,1994-06-14,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107607,,2014-108354,,"Lon hobomok","Hobomok Skipper",Iowa,Pocahontas,1994-06-14,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107608,,2014-108355,,"Lon hobomok","Hobomok Skipper",Iowa,Winneshiek,1998-06-16,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
107609,,2014-108356,,"Lon hobomok","Hobomok Skipper",Iowa,Dickinson,1994-06-29,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
118133,,2015-008691,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2002-06-15,,"Amborn-Pagin Wildlife Area",40.469571,-91.524545,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118134,,2015-008692,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2005-06-12,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118135,,2015-008693,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2006-06-24,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118136,,2015-008694,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2008-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118137,,2015-008695,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2006-06-24,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118138,,2015-008696,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2007-06-15,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
118139,,2015-008697,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2008-06-21,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118140,,2015-008698,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2001-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118141,,2015-008699,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2002-06-21,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118142,,2015-008700,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2009-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118143,,2015-008701,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2009-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118144,,2015-008702,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118145,,2015-008703,,"Lon hobomok","Hobomok Skipper",Iowa,Davis,2009-05-21,,"Eldon Wildlife Management Area",40.888853,-92.250855,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118146,,2015-008704,,"Lon hobomok","Hobomok Skipper",Iowa,Louisa,2007-06-09,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118147,,2015-008705,,"Lon hobomok","Hobomok Skipper",Iowa,Muscatine,2007-06-09,,"Cedar Bluffs Recreation Area",41.346116,-91.315651,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118148,,2015-008706,,"Lon hobomok","Hobomok Skipper",Iowa,Cedar,2002-06-07,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118149,,2015-008707,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2001-05-27,,"Hickory Hill Park",41.671284,-91.509824,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118150,,2015-008708,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2004-05-15,,"Hickory Hill Park",41.671284,-91.509824,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118151,,2015-008709,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2001-06-09,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118152,,2015-008710,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2002-06-01,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118153,,2015-008711,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2003-06-21,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118154,,2015-008712,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2004-05-16,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118155,,2015-008713,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2007-05-25,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118156,,2015-008714,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2002-06-01,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118157,,2015-008715,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2003-06-15,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
118158,,2015-008716,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2003-06-29,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118159,,2015-008717,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2003-06-15,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118160,,2015-008718,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2009-05-30,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118161,,2015-008719,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2007-06-16,,"Scales Point",41.803809,-91.589894,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118162,,2015-008720,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2007-06-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118163,,2015-008721,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2003-06-09,,"Matsell Bridge Natural Area",42.129167,-91.373936,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
118164,,2015-008722,,"Lon hobomok","Hobomok Skipper",Iowa,Jones,2002-06-08,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118165,,2015-008723,,"Lon hobomok","Hobomok Skipper",Iowa,Jones,2009-06-09,,"Indian Bluffs Wildlife Management Area",42.218938,-91.070555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118166,,2015-008724,,"Lon hobomok","Hobomok Skipper",Iowa,Dubuque,2009-05-29,,"Mines of Spain State Recreational Area",42.456547,-90.631099,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118167,,2015-008725,,"Lon hobomok","Hobomok Skipper",Iowa,Allamakee,2001-06-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118168,,2015-008726,,"Lon hobomok","Hobomok Skipper",Iowa,Allamakee,2001-05-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
123820,,2015-014387,,"Lon hobomok","Hobomok Skipper",Iowa,Benton,1985-05-26," moderate wind,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,85,,,,,,"Mostly sunny",,
124753,,2015-015320,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1990-06-09," 0-moderate winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,8,77,,,,,,"Pt. sunny",,
124758,,2015-015325,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1990-06-09," light-mod. winds ,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,16,75,,,,,,"Pt. sunny",,
125974,,2015-016542,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
125977,,2015-016545,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
125978,,2015-016546,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
125979,,2015-016547,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
125987,,2015-016555,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
125996,,2015-016564,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126001,,2015-016569,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126007,,2015-016575,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126026,,2015-016594,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126071,,2015-016639,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126077,,2015-016645,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126104,,2015-016672,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126305,,2015-016873,,"Lon hobomok","Hobomok Skipper",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127305,,2015-017895,,"Lon hobomok","Hobomok Skipper",Kentucky,Daviess,2010-08-28,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
131175,,2015-021766,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2015-05-25,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,3,79,,,5,180,,"Mostly/partly sunny",,
131182,,2015-021773,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2015-06-04,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,4,82,,,3,180,,"Cloudy but shadows",,
131197,,2015-021788,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2015-06-16,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,80,,,5,135,,"Mostly sunny",,
137202,,2016-001744,,"Lon hobomok","Hobomok Skipper",Iowa,Story,1999-06-20,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137203,,2016-001745,,"Lon hobomok","Hobomok Skipper",Iowa,Story,2000-06-03,,"Brookside Park, Ames",42.026959,-93.629079,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137204,,2016-001746,,"Lon hobomok","Hobomok Skipper",Iowa,Story,1998-06-13,,"Brookside Park, Ames",42.026959,-93.629079,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137205,,2016-001747,,"Lon hobomok","Hobomok Skipper",Iowa,Story,2000-06-10,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137206,,2016-001748,,"Lon hobomok","Hobomok Skipper",Iowa,Story,2000-06-10,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
138316,,2016-002861,,"Lon hobomok","Hobomok Skipper",Iowa,Winneshiek,2013-06-17,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
