ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
232859,,2019-007572,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
233137,,2019-007930,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233202,,2019-007995,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233272,,2019-008065,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233501,,2019-008213,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
238868,,,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266736,,,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2020-06-12,22:18:42,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
268344,,,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2020-06-30,21:54:10,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268385,,,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2020-06-30,21:38:19,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268399,,,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2020-06-30,21:34:46,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268400,,,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2020-06-30,21:34:41,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268416,,,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2020-06-30,21:28:37,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
269599,,,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Johnson,2020-06-30,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270076,,,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Johnson,2020-07-30,22:06:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
288481,,,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2021-06-12,22:12:16,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288539,,,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2021-06-12,21:52:57,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288598,,,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2021-06-12,21:29:29,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
289132,,,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2021-06-18,21:18:34,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
290646,,,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2021-07-08,21:28:36,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
307421,,,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Jefferson,2021-07-22,0:02:26,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
310313,,,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2022-06-16,23:10:44,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
311065,,,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2022-06-28,22:16:36,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
315445,,,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Johnson,2022-06-18,,"MacBride Nature Recreation Area",41.78685,-91.568453,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315664,,,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Johnson,2022-06-21,6:08:37,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335421,,,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Muscatine,2023-06-21,21:56:15,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
336095,,,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2023-06-29,21:46:50,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336102,,,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2023-06-29,21:51:33,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336220,,,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2023-06-29,22:51:45,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
337649,,,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Story,2023-07-13,22:13:07,"Reiman Gardens Area, Ames",42.01002794,-93.63860655,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
338059,,,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Muscatine,2023-07-18,21:29:33,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
342546,,,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Johnson,2023-06-20,22:44:52,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342926,,,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Johnson,2023-06-21,06:09:27,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342989,,,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Johnson,2023-06-22,06:25:18,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343011,,,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Johnson,2023-06-23,06:23:02,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
366903,,,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2024-06-13,20:17:41,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
366928,,,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2024-06-13,20:38:10,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
367126,,,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2024-06-15,20:47:30,"Hitaga Sand Ridge Prairie Preserve",42.250848798333,-91.632148993333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,50,59,12,170,29.86,"partly cloudy","50% visible",
367206,,,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2024-06-15,21:21:40,"Hitaga Sand Ridge Prairie Preserve",42.250848798333,-91.632148993333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,50,59,12,170,29.86,"partly cloudy","50% visible",
367802,,,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2024-06-25,20:21:59,"Matsell Bridge Natural Area",42.132206666667,-91.385322201667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
368040,,,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2024-06-25,21:55:07,"Matsell Bridge Natural Area",42.132206666667,-91.385322201667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
