ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
143091,,2016-007714,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2010-08-27,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,4,75,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143124,,2016-007747,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,8,85,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143145,,2016-007768,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2011-07-24,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,5,85,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143164,,2016-007787,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2011-08-06,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,6,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143306,,2016-007929,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2013-07-14,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,2,84,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143431,,2016-008054,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2014-08-09,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,22,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
144002,,2016-007622,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2010-06-26,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Photograph,6,85,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
144240,,2015-014719,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1988-07-02," 0-light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Photograph,2,75,,,,,,"Mostly sunny",,
144276,,2016-008612,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1988-07-02,,"Matsell Bridge Natural Area",42.131126,-91.388999,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144316,,2016-008688,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1990-07-07,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144366,,2014-052554,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1991-06-29,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Photograph,7,,,,,,,,,
180465,,2016-045215,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2016-06-23,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Condition 1"
180505,,2016-045255,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2016-07-14,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
180562,,2016-045312,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2016-07-26,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
199631,,2017-017365,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2017-06-23,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,2,80,,,11,270,," 50-40% sun",,
199640,,2017-017401,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2017-07-14,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,5,77,,,7,0,," 60-40% sun",,
223655,,2018-021810,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2018-07-17,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1305-1425, 90% sun, 84-85, var. 0-2"
223997,,2018-022152,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2018-08-29,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1405-1515, 80% sun, 72-73, N 1-6"
240602,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2019-07-08,1340-1500,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2," 84-85",,,0-5,135,," mostly sunny",,
246493,,2015-015017,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1989-07-14," moderate winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,78,,,,,,"Partly sunny",,
246503,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2010-06-29,,"Rock Island Botanical State Preserve",42.026583,-91.728597,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
246504,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2010-07-17,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
246507,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2019-07-08,1340-1500,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2," 84-85",,,0-5,135,," mostly sunny",,
248155,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1992-08-08,1130-1315,"Hitaga Sand Ridge Prairie Preserve",42.25088,-91.632179,"Frank Olsen",adult,Sighting,Sighting,1,84,,,,,," partly sunny",,
248245,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1992-07-18,1320-1400,"Millard Preserve",42.227939,-91.533331,"Frank Olsen",adult,Sighting,Sighting,3,77,,,,,," partly sunny",,
248336,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1991-07-27,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
248337,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1991-08-03,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
248338,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1991-08-10,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
248339,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1991-08-18,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
248340,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1991-08-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
248341,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1991-09-07,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
248457,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2011-07-13,1500-1600,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,79,,,0-7,E,," mostly sunny",,
248458,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2007-07-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
248477,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2000-07-31,1050-1255,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,81,,,,,," partly sunny",,
248499,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2008-08-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
250756,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2017-07-15,10:17,"Matsell Bridge Natural Area",42.11759,-91.384618,IBSN,adult,Sighting,Sighting,1,24,,,Calm,,,Clear,,
250774,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2017-06-09,13:12,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,28,,,"Relatively Still",,,"Mostly Cloudy",,
250789,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2017-08-08,13:00,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
250799,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2017-09-07,11:50,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Clear,,
250800,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2018-06-27,9:45,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,Clear,,
250801,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2019-07-08,9:42,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
250836,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2017-07-04,10:34,"Rock Island Botanical State Preserve",42.027382,-91.727176,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
250837,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2017-07-09,11:54,"Rock Island Botanical State Preserve",42.027382,-91.727176,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,"Mostly Clear",,
271805,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2002-06-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,9,,,,,,,,,"1620, 50-0% clouds, 85-80, 3-5 mph"
271816,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2002-07-12,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,18,,,,,,,,,"1330, 0% clouds, 78?, 0 wind"
271829,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2002-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,11,,,,,,,,,"1310, 50% clouds, 75?, 3-4 mph"
271848,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2002-08-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,14,,,,,,,,,"1420, 80% clouds, 75?, 0 wind"
271864,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2002-08-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,"1400, 78?"
271880,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2002-08-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,"1030, 0% clouds, 80?, 0 wind"
273472,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1994-06-25,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
274564,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2020-07-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1310-1500, sunny, 79-82, SW 0-4"
282886,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2020-06-08,,"Indian Creek Nature Center",41.966565,-91.588255,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
282887,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2020-06-15,,"Indian Creek Nature Center",41.966565,-91.588255,IBSN,adult,Sighting,Sighting,2,71,,,"Relatively Still",,,Clear,,
282903,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2020-08-03,,"Indian Creek Nature Center",41.966565,-91.588255,IBSN,adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,"Partly Cloudy",,
302955,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2021-08-09,11:15,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Partly Cloudy",,
326424,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2022-06-07,,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,11,77,,,"Relatively Still",,,"Mostly Clear",,
326425,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2022-07-29,,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Partly Cloudy",,
326430,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2022-07-14,,"Matsell Bridge Natural Area",42.11759,-91.384618,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
347413,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1990-07-13,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1150-1245, partly sunny, 71"
347417,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1990-07-22,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1215-1400, partly sunny, 76"
347426,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1990-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1130-1310, partly sunny, 85"
347438,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1991-07-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1405-1500, partly cloudy, 90"
347450,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2000-07-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"1340-1540, partly sunny, 86"
347452,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2000-07-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1030-2130, sunny, 78"
347453,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2000-08-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1025-1230, partly cloudy, 78"
347454,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2000-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1050-1305, partly cloudy, 70"
360103,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2023-06-29,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Hazy,,
360106,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2023-07-06,,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
360108,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2023-07-11,,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
360109,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2023-07-11,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
